"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Sólyomalakúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sólyomalakúak","http://www.w3.org/2000/01/rdf-schema#label","Sólyomalakúak"
"http://hu.dbpedia.org/resource/Kategória:Sólyomalakúak","http://dbpedia.org/ontology/wikiPageID",82102
"http://hu.dbpedia.org/resource/Kategória:Sólyomalakúak","http://dbpedia.org/ontology/wikiPageRevisionID",13699209
"http://hu.dbpedia.org/resource/Kategória:Sólyomalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sólyomalakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madarak"
"http://hu.dbpedia.org/resource/Kategória:Sólyomalakúak","http://www.w3.org/2004/02/skos/core#prefLabel","Sólyomalakúak"
"http://hu.dbpedia.org/resource/Kategória:Sólyomalakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sólyomalakúak?oldid=13699209&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Sólyomfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sólyomalakúak"
"http://hu.dbpedia.org/resource/Sólyomalakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sólyomalakúak"
