"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://www.w3.org/2000/01/rdf-schema#label","Csörsz utcai izraelita temető"
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_temetők"
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők"
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://dbpedia.org/ontology/wikiPageID",1431931
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://dbpedia.org/ontology/wikiPageRevisionID",23889291
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190927120344/http:/zsido.com/fejezetek/a-csorsz-utcai-ortodox-temeto-megmentesenek-tortenete/"
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maoih.hu/%3Fpage_id=476&lang=hu"
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsido.hu/utazas/budai2.htm"
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160214210411/http:/mult-kor.hu/cikk.php%3Fid=8718&pIdx=2"
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161227061131/http:/www.maoih.hu/%3Fpage_id=92&lang=hu"
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temető_infobox"
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_izraelita_temetői"
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyvidék"
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://hu.dbpedia.org/property/cím",1124
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://hu.dbpedia.org/property/kép","Csörsz utcai ortodox temeto Budapest.jpg"
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://hu.dbpedia.org/property/képaláírás","Sírkövek a temetőben"
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://hu.dbpedia.org/property/név","Csörsz utcai izraelita temető"
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Magyarországi_Autonóm_Orthodox_Izraelita_Hitközség"
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Izraelita_temető"
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://hu.dbpedia.org/property/weboldal","http://www.maoih.hu/%3Fpage_id=476&lang=hu"
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://hu.dbpedia.org/property/wikicommons","Csörsz street Jewish cemetery"
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://hu.dbpedia.org/property/létrejötte",1880
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Zsidó_vallás"
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://hu.dbpedia.org/property/híresHalottak","http://hu.dbpedia.org/resource/Freudiger_Mózes"
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://hu.dbpedia.org/property/híresHalottak","http://hu.dbpedia.org/resource/Reich_Jaakov_Koppel"
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://dbpedia.org/ontology/abstract","A Csörsz utcai izraelita temető egy 1961 óta zárt budapesti izraelita temető, ami azóta csak hitközségi engedéllyel látogatható. A budai oldal legrégebb óta fennálló zsidó temetője, amiben kizárólag héber nyelvű sírkövek találhatóak és kizárólag egykori budapesti lakosok nyugszanak."
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csörsz_utcai_izraelita_temető?oldid=23889291&ns=0"
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://dbpedia.org/ontology/wikiPageLength",4892
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csörsz_utcai_izraelita_temető"
"http://hu.wikipedia.org/wiki/Csörsz_utcai_izraelita_temető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető"
