"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balaklava_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_területek"
"http://hu.dbpedia.org/resource/Cabinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_területek"
"http://hu.dbpedia.org/resource/Cem_Romengo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_területek"
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_területek"
"http://hu.dbpedia.org/resource/Dzsubaföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_területek"
"http://hu.dbpedia.org/resource/Indiai-óceáni_francia_szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_területek"
"http://hu.dbpedia.org/resource/Kategória:Antarktisz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vitatott_területek"
"http://hu.dbpedia.org/resource/Kategória:Kurdisztán","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vitatott_területek"
"http://hu.dbpedia.org/resource/Kategória:Nem_elismert_államok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vitatott_területek"
"http://hu.dbpedia.org/resource/Kategória:Puntföld","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vitatott_területek"
"http://hu.dbpedia.org/resource/Kategória:Tibet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vitatott_területek"
"http://hu.dbpedia.org/resource/Kategória:Vitatott_területek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vitatott_területek","http://www.w3.org/2000/01/rdf-schema#label","Vitatott területek"
"http://hu.dbpedia.org/resource/Kategória:Vitatott_területek","http://dbpedia.org/ontology/wikiPageID",123617
"http://hu.dbpedia.org/resource/Kategória:Vitatott_területek","http://dbpedia.org/ontology/wikiPageRevisionID",22777086
"http://hu.dbpedia.org/resource/Kategória:Vitatott_területek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vitatott_területek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajz"
"http://hu.dbpedia.org/resource/Kategória:Vitatott_területek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Kategória:Vitatott_területek","http://www.w3.org/2004/02/skos/core#prefLabel","Vitatott területek"
"http://hu.dbpedia.org/resource/Kategória:Vitatott_területek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vitatott_területek?oldid=22777086&ns=14"
"http://hu.dbpedia.org/resource/Krím","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_területek"
"http://hu.dbpedia.org/resource/Kuril-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_területek"
"http://hu.dbpedia.org/resource/Kígyó-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_területek"
"http://hu.dbpedia.org/resource/Máltai_Lovagrend_Autonóm_Perjelségek_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_területek"
"http://hu.dbpedia.org/resource/Navassa-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_területek"
"http://hu.dbpedia.org/resource/Olivenza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_területek"
"http://hu.dbpedia.org/resource/Petrel-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_területek"
"http://hu.dbpedia.org/resource/Prevlaka-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_területek"
"http://hu.dbpedia.org/resource/Puntföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_területek"
"http://hu.dbpedia.org/resource/Rockall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_területek"
"http://hu.dbpedia.org/resource/Serranilla-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_területek"
"http://hu.dbpedia.org/resource/Szahalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_területek"
"http://hu.dbpedia.org/resource/Szenkaku-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_területek"
"http://hu.dbpedia.org/resource/Szevasztopol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_területek"
"http://hu.dbpedia.org/resource/Területi_viták_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_területek"
"http://hu.dbpedia.org/resource/Kategória:De_facto_államok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vitatott_területek"
"http://hu.dbpedia.org/resource/Kategória:Sealand","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vitatott_területek"
"http://hu.dbpedia.org/resource/Kategória:Seborga","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vitatott_területek"
