"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csangcsun–Csilin_nagysebességű_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Csangcsun–Csilin nagysebességű vasútvonal"
"http://hu.dbpedia.org/resource/Csangcsun–Csilin_nagysebességű_vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9td88"
"http://hu.dbpedia.org/resource/Csangcsun–Csilin_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Csangcsun–Csilin_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Csangcsun–Csilin_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageID",854326
"http://hu.dbpedia.org/resource/Csangcsun–Csilin_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23168354
"http://hu.dbpedia.org/resource/Csangcsun–Csilin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Csangcsun–Csilin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Csangcsun–Csilin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csangcsun–Csilin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csangcsun–Csilin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Csangcsun–Csilin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Csangcsun–Csilin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_nagysebességű_vasút"
"http://hu.dbpedia.org/resource/Csangcsun–Csilin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-colspan"
"http://hu.dbpedia.org/resource/Csangcsun–Csilin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Changchun Railway Station 01.jpg"
"http://hu.dbpedia.org/resource/Csangcsun–Csilin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/länge",111
"http://hu.dbpedia.org/resource/Csangcsun–Csilin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Csangcsun–Csilin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Csangcsun–Csilin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Csangcsun–Csilin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/textFoto","Csangcsun vasútállomása, a vonal kezdőpontja"
"http://hu.dbpedia.org/resource/Csangcsun–Csilin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/vMax",250
"http://hu.dbpedia.org/resource/Csangcsun–Csilin_nagysebességű_vasútvonal","http://dbpedia.org/ontology/abstract","A Csangcsun–Csilin nagysebességű vasútvonal (长吉城际铁路) egy 111 km hosszú kétvágányú, 25 kV 50 Hz-cel villamosított nagysebességű vasútvonal Kínában Csangcsun és Csilin között Csilin provinciában. A vasútvonal 111 km hosszú, 2011. január 1-jén nyílt meg. Ez volt az első nagysebességű vasút Északkelet-Kínában. A teljes költség 9,6 milliárd jüan volt. Az építkezés 2007 május 13-án kezdődött, a hivatalos megnyitása 2011. január 1-jén volt. A vonatok maximális sebessége 250 km/h, így a két állomás között a korábbi 1,5 óráról 29 percre csökkent az utazási idő. A vonal kiszolgálja a is, Csangcsunból 9 perc, Csilinből 22 perc a menetidő."
"http://hu.dbpedia.org/resource/Csangcsun–Csilin_nagysebességű_vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csangcsun–Csilin_nagysebességű_vasútvonal?oldid=23168354&ns=0"
"http://hu.dbpedia.org/resource/Csangcsun–Csilin_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageLength",2230
"http://hu.dbpedia.org/resource/Csangcsun–Csilin_nagysebességű_vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csangcsun–Csilin_nagysebességű_vasútvonal"
"http://hu.dbpedia.org/resource/Csangcsun-Csilin_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csangcsun–Csilin_nagysebességű_vasútvonal"
"http://hu.wikipedia.org/wiki/Csangcsun–Csilin_nagysebességű_vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csangcsun–Csilin_nagysebességű_vasútvonal"
