"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Bergyajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Bergyajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Bergyajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Bergyajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Bergyajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Bergyajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Bergyajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Bergyajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Bergyajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Bergyajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Bergyajev","http://www.w3.org/2000/01/rdf-schema#label","Nyikolaj Alekszandrovics Bergyajev"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Bergyajev","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Clamart"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Bergyajev","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Bergyajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kijeviek"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Bergyajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Bergyajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_teológusok"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Bergyajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_filozófusok"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Bergyajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Bergyajev","http://dbpedia.org/ontology/wikiPageID",1709642
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Bergyajev","http://dbpedia.org/ontology/wikiPageRevisionID",23763152
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Bergyajev","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/szerzo/nyikolaj-bergyajev-70453"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Bergyajev","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/Bergyajev.html)"
