"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milo_(televíziós_sorozat,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Milo_(televíziós_sorozat,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Milo_(televíziós_sorozat,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Milo_(televíziós_sorozat,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Milo_(televíziós_sorozat,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Milo_(televíziós_sorozat,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Milo_(televíziós_sorozat,_2003)","http://www.w3.org/2000/01/rdf-schema#label","Milo (televíziós sorozat, 2003)"
"http://hu.dbpedia.org/resource/Milo_(televíziós_sorozat,_2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Milo_(televíziós_sorozat,_2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Milo_(televíziós_sorozat,_2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekműsorok"
"http://hu.dbpedia.org/resource/Milo_(televíziós_sorozat,_2003)","http://dbpedia.org/ontology/wikiPageID",1273214
"http://hu.dbpedia.org/resource/Milo_(televíziós_sorozat,_2003)","http://dbpedia.org/ontology/wikiPageRevisionID",20471583
"http://hu.dbpedia.org/resource/Milo_(televíziós_sorozat,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Milo_(televíziós_sorozat,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Milo_(televíziós_sorozat,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Milo_(televíziós_sorozat,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Milo_(televíziós_sorozat,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Milo_(televíziós_sorozat,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Milo_(televíziós_sorozat,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Milo_(televíziós_sorozat,_2003)","http://hu.dbpedia.org/property/alkotó","Vincent Fouache"
"http://hu.dbpedia.org/resource/Milo_(televíziós_sorozat,_2003)","http://hu.dbpedia.org/property/alkotó","Jean-Pierre Dejou"
"http://hu.dbpedia.org/resource/Milo_(televíziós_sorozat,_2003)","http://hu.dbpedia.org/property/alkotó","Oliver Dutranoy"
"http://hu.dbpedia.org/resource/Milo_(televíziós_sorozat,_2003)","http://hu.dbpedia.org/property/alkotó","Francois Bruel"
"http://hu.dbpedia.org/resource/Milo_(televíziós_sorozat,_2003)","http://hu.dbpedia.org/property/alkotó","Michel Rodrigues"
"http://hu.dbpedia.org/resource/Milo_(televíziós_sorozat,_2003)","http://hu.dbpedia.org/property/alkotó","Jean-Baptiste Cuvelier"
"http://hu.dbpedia.org/resource/Milo_(televíziós_sorozat,_2003)","http://hu.dbpedia.org/property/cím","Milo"
"http://hu.dbpedia.org/resource/Milo_(televíziós_sorozat,_2003)","http://hu.dbpedia.org/property/elsőSugárzás",2003
"http://hu.dbpedia.org/resource/Milo_(televíziós_sorozat,_2003)","http://hu.dbpedia.org/property/epizódokSzáma",52
