"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mk45","http://hu.dbpedia.org/property/gyártásban","http://hu.dbpedia.org/resource/Ózdi_iparvasút"
"http://hu.dbpedia.org/resource/Ózdi_iparvasút","http://www.w3.org/2000/01/rdf-schema#label","Ózdi iparvasút"
"http://hu.dbpedia.org/resource/Ózdi_iparvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1000_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Ózdi_iparvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ózd"
"http://hu.dbpedia.org/resource/Ózdi_iparvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_kisvasútjai"
"http://hu.dbpedia.org/resource/Ózdi_iparvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsodnádasd"
"http://hu.dbpedia.org/resource/Ózdi_iparvasút","http://dbpedia.org/ontology/wikiPageID",1756846
"http://hu.dbpedia.org/resource/Ózdi_iparvasút","http://dbpedia.org/ontology/wikiPageRevisionID",23741034
"http://hu.dbpedia.org/resource/Ózdi_iparvasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kisvasut.hu/view_cikk.php%3Fid=1911"
"http://hu.dbpedia.org/resource/Ózdi_iparvasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jakadam.hu/01fenykepeim/ev2004e/11borsodnadasd97.html"
"http://hu.dbpedia.org/resource/Ózdi_iparvasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://boon.hu/kozelet/helyi-kozelet/befellegzett-az-ozdi-kisvasutnak-4326801/"
"http://hu.dbpedia.org/resource/Ózdi_iparvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ózdi_iparvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisvasút"
"http://hu.dbpedia.org/resource/Ózdi_iparvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal_infobox"
"http://hu.dbpedia.org/resource/Ózdi_iparvasút","http://hu.dbpedia.org/property/hosszúság","szárnyvonalak + fővonal 16,3"
"http://hu.dbpedia.org/resource/Ózdi_iparvasút","http://hu.dbpedia.org/property/név","Ózdi iparvasút"
"http://hu.dbpedia.org/resource/Ózdi_iparvasút","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Ózdi_iparvasút","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Salgótarjáni_Kohászati_Üzemek"
"http://hu.dbpedia.org/resource/Ózdi_iparvasút","http://hu.dbpedia.org/property/átadás","* 1872 , 
* 1873"
"http://hu.dbpedia.org/resource/Ózdi_iparvasút","http://hu.dbpedia.org/property/nyomtávolság","1000.0"
"http://hu.dbpedia.org/resource/Ózdi_iparvasút","http://hu.dbpedia.org/property/megszűnés","* 1887 , 
* 1992"
"http://hu.dbpedia.org/resource/Ózdi_iparvasút","http://hu.dbpedia.org/property/végállomások","http://hu.dbpedia.org/resource/Borsodnádasdi_Lemezgyár"
"http://hu.dbpedia.org/resource/Ózdi_iparvasút","http://hu.dbpedia.org/property/végállomások","http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek"
"http://hu.dbpedia.org/resource/Ózdi_iparvasút","http://dbpedia.org/ontology/abstract","Az Ózdi iparvasút, gyakran Bánréve–Ózd–Nádasd iparvasút egy mára már elbontott keskeny nyomközű vasútvonal volt Magyarország területén."
"http://hu.dbpedia.org/resource/Ózdi_iparvasút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ózdi_iparvasút?oldid=23741034&ns=0"
"http://hu.dbpedia.org/resource/Ózdi_iparvasút","http://dbpedia.org/ontology/wikiPageLength",4183
"http://hu.dbpedia.org/resource/Ózdi_iparvasút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ózdi_iparvasút"
"http://hu.wikipedia.org/wiki/Ózdi_iparvasút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ózdi_iparvasút"
