"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edguy","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/The_End_Records"
"http://hu.dbpedia.org/resource/Edguy","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/The_End_Records"
"http://hu.dbpedia.org/resource/Emilie_Autumn","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/The_End_Records"
"http://hu.dbpedia.org/resource/Green_Carnation","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/The_End_Records"
"http://hu.dbpedia.org/resource/Green_Carnation","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/The_End_Records"
"http://hu.dbpedia.org/resource/Kristoffer_Rygg","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/The_End_Records"
"http://hu.dbpedia.org/resource/Kvelertak","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/The_End_Records"
"http://hu.dbpedia.org/resource/Kvelertak","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/The_End_Records"
"http://hu.dbpedia.org/resource/Panzerfaust_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/The_End_Records"
"http://hu.dbpedia.org/resource/Panzerfaust_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/The_End_Records"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/The_End_Records"
"http://hu.dbpedia.org/resource/The_Gathering","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/The_End_Records"
"http://hu.dbpedia.org/resource/The_Gathering","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/The_End_Records"
"http://hu.dbpedia.org/resource/Ulver","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/The_End_Records"
"http://hu.dbpedia.org/resource/Ulver","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/The_End_Records"
"http://hu.dbpedia.org/resource/While_She_Sleeps","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/The_End_Records"
