"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Oskar Fischer (politikus)"
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9nfll"
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_politikusai"
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külügyminiszterek"
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NDK_diplomatái"
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://dbpedia.org/ontology/wikiPageID",1073740
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",22439139
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 183-1989-0901-038, Oskar Fischer.jpg"
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://hu.dbpedia.org/property/képaláírás",1989
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://hu.dbpedia.org/property/név","Oskar Fischer"
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Aš"
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://hu.dbpedia.org/property/iskolái","Moszkvai Pártfőiskola"
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://dbpedia.org/ontology/abstract","Oskar Fischer (Aš, Csehszlovákia, 1923. március 19. – Berlin, 2020. április 2.) keletnémet kommunista politikus, a Német Demokratikus Köztársaság külügyminisztere (1975–1990)."
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oskar_Fischer_(politikus)?oldid=22439139&ns=0"
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://dbpedia.org/ontology/wikiPageLength",2110
"http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oskar_Fischer_(politikus)"
"http://hu.wikipedia.org/wiki/Oskar_Fischer_(politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oskar_Fischer_(politikus)"
