"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mokra_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mokra_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mokra_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mokra_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mokra_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mokra_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mokra_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mokra_(Ukrajna)","http://www.w3.org/2000/01/rdf-schema#label","Mokra (Ukrajna)"
"http://hu.dbpedia.org/resource/Mokra_(Ukrajna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Mokra_(Ukrajna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Perecsenyi_járás_települései"
"http://hu.dbpedia.org/resource/Mokra_(Ukrajna)","http://dbpedia.org/ontology/wikiPageID",661602
"http://hu.dbpedia.org/resource/Mokra_(Ukrajna)","http://dbpedia.org/ontology/wikiPageRevisionID",21611109
"http://hu.dbpedia.org/resource/Mokra_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mokra_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Mokra_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perecsenyi_járás"
"http://hu.dbpedia.org/resource/Mokra_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Mokra_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mokra_(Ukrajna)","http://hu.dbpedia.org/property/magyarNév","Mokra"
"http://hu.dbpedia.org/resource/Mokra_(Ukrajna)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mokra_(Ukrajna)","http://hu.dbpedia.org/property/járás","Perecsenyi járás"
"http://hu.dbpedia.org/resource/Mokra_(Ukrajna)","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Mokra_(Ukrajna)","http://hu.dbpedia.org/property/ukránNév","Мокра"
"http://hu.dbpedia.org/resource/Mokra_(Ukrajna)","http://dbpedia.org/ontology/abstract","Mokra település Ukrajnában, Kárpátalján, a Perecsenyi járásban."
"http://hu.dbpedia.org/resource/Mokra_(Ukrajna)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mokra_(Ukrajna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mokra_(Ukrajna)?oldid=21611109&ns=0"
"http://hu.dbpedia.org/resource/Mokra_(Ukrajna)","http://dbpedia.org/ontology/wikiPageLength",1468
"http://hu.dbpedia.org/resource/Mokra_(Ukrajna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mokra_(Ukrajna)"
"http://hu.wikipedia.org/wiki/Mokra_(Ukrajna)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mokra_(Ukrajna)"
