"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár_Katolikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár_Katolikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár_Katolikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár_Katolikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár_Katolikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár_Katolikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár_Katolikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár_Katolikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár_Katolikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár_Katolikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár_Katolikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár_Katolikus_Gimnázium","http://www.w3.org/2000/01/rdf-schema#label","Prohászka Ottokár Katolikus Gimnázium"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár_Katolikus_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_középiskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár_Katolikus_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budakeszi"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár_Katolikus_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_középiskolái"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár_Katolikus_Gimnázium","http://dbpedia.org/ontology/wikiPageID",274762
"http://hu.dbpedia.org/resource/Prohászka_Ottokár_Katolikus_Gimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",23358190
"http://hu.dbpedia.org/resource/Prohászka_Ottokár_Katolikus_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071208204951/http:/www.prohaszka-budakeszi.hu/"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár_Katolikus_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár_Katolikus_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár_Katolikus_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár_Katolikus_Gimnázium","http://dbpedia.org/ontology/abstract","A Prohászka Ottokár Katolikus Gimnázium (rövidítve: POKG) a Pest megyei Budakeszi városban található római katolikus 8 osztályos gimnázium, ahova főleg a Zsámbéki-medencében és Budapesten lakó diákok járnak és részesülnek keresztény nevelésben és oktatásban. Az iskola névadója Prohászka Ottokár egykori székesfehérvári püspök."
"http://hu.dbpedia.org/resource/Prohászka_Ottokár_Katolikus_Gimnázium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prohászka_Ottokár_Katolikus_Gimnázium?oldid=23358190&ns=0"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár_Katolikus_Gimnázium","http://dbpedia.org/ontology/wikiPageLength",2920
"http://hu.dbpedia.org/resource/Prohászka_Ottokár_Katolikus_Gimnázium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prohászka_Ottokár_Katolikus_Gimnázium"
"http://hu.wikipedia.org/wiki/Prohászka_Ottokár_Katolikus_Gimnázium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prohászka_Ottokár_Katolikus_Gimnázium"
"http://hu.dbpedia.org/resource/POKG","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prohászka_Ottokár_Katolikus_Gimnázium"
