"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zseni_Nándor","http://www.w3.org/2000/01/rdf-schema#label","Zseni Nándor"
"http://hu.dbpedia.org/resource/Zseni_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fagottosok"
"http://hu.dbpedia.org/resource/Zseni_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zseni_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zseni_Nándor","http://dbpedia.org/ontology/wikiPageID",1446946
"http://hu.dbpedia.org/resource/Zseni_Nándor","http://dbpedia.org/ontology/wikiPageRevisionID",19577720
"http://hu.dbpedia.org/resource/Zseni_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bama.hu/baranya/kultura/a-filharmonikusok-szurke-eminenciasa-akkor-vesszuk-eszre-ha-nincs-ott-636855/"
"http://hu.dbpedia.org/resource/Zseni_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/artist/nandor_zseni"
"http://hu.dbpedia.org/resource/Zseni_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pecsi-hirhatar.hu/index_cikk.php%3Fhh=az-uj-orokos-tag-zseni-nandor"
"http://hu.dbpedia.org/resource/Zseni_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zseni_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zseni_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Zseni_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zseni_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Zseni_Nándor","http://dbpedia.org/ontology/abstract","Zseni Nándor (Kelebia, 1947. szeptember 18. –) magyar fagottművész."
"http://hu.dbpedia.org/resource/Zseni_Nándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zseni_Nándor?oldid=19577720&ns=0"
"http://hu.dbpedia.org/resource/Zseni_Nándor","http://dbpedia.org/ontology/wikiPageLength",1908
"http://hu.dbpedia.org/resource/Zseni_Nándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zseni_Nándor"
"http://hu.wikipedia.org/wiki/Zseni_Nándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zseni_Nándor"
