"subject","predicate","object"
"http://hu.dbpedia.org/resource/Comore-szigetek_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Comore-szigetek_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Comore-szigetek_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Comore-szigetek_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Comore-szigetek_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Comore-szigetek_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Comore-szigetek vasúti közlekedése"
"http://hu.dbpedia.org/resource/Comore-szigetek_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Comore-szigetek_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Comore-szigetek_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",1010236
"http://hu.dbpedia.org/resource/Comore-szigetek_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22586885
"http://hu.dbpedia.org/resource/Comore-szigetek_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Comore-szigetek_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name","Comore-szigetek"
"http://hu.dbpedia.org/resource/Comore-szigetek_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthálózat_infobox"
"http://hu.dbpedia.org/resource/Comore-szigetek_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Comore-szigetek_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robinson-WorldRailAtlas-7"
"http://hu.dbpedia.org/resource/Comore-szigetek_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Comore-szigetek_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Comore-szigetek_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv","600.0"
"http://hu.dbpedia.org/resource/Comore-szigetek_vasúti_közlekedése","http://hu.dbpedia.org/property/név","Comore-szigetek"
"http://hu.dbpedia.org/resource/Comore-szigetek_vasúti_közlekedése","http://hu.dbpedia.org/property/felmérésÉve",2013
"http://hu.dbpedia.org/resource/Comore-szigetek_vasúti_közlekedése","http://hu.dbpedia.org/property/főNyomtáv","600.0"
"http://hu.dbpedia.org/resource/Comore-szigetek_vasúti_közlekedése","http://hu.dbpedia.org/property/nagysebességűVonalakHossza",0
"http://hu.dbpedia.org/resource/Comore-szigetek_vasúti_közlekedése","http://hu.dbpedia.org/property/nemzetiVasúttársaság","nem volt"
"http://hu.dbpedia.org/resource/Comore-szigetek_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv1Hossza",0
"http://hu.dbpedia.org/resource/Comore-szigetek_vasúti_közlekedése","http://hu.dbpedia.org/property/teljesHossz",0
"http://hu.dbpedia.org/resource/Comore-szigetek_vasúti_közlekedése","http://hu.dbpedia.org/property/villamosítottVonalakHossza",0
"http://hu.dbpedia.org/resource/Comore-szigetek_vasúti_közlekedése","http://dbpedia.org/ontology/abstract","A Comore-szigeteken az első és egyetlen vasútvonal 1907-ben épült meg. A vonal 600 mm-es keskeny nyomtávolságú és csak a teherszállítás érdekében épült. A Société Comores Bambaoa üzemeltette. Nem ismert, hogy napjainkban működik-e még."
"http://hu.dbpedia.org/resource/Comore-szigetek_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Comore-szigetek_vasúti_közlekedése?oldid=22586885&ns=0"
"http://hu.dbpedia.org/resource/Comore-szigetek_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageLength",893
"http://hu.dbpedia.org/resource/Comore-szigetek_vasúti_közlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Comore-szigetek_vasúti_közlekedése"
"http://hu.wikipedia.org/wiki/Comore-szigetek_vasúti_közlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Comore-szigetek_vasúti_közlekedése"
