"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkoholos_ital","http://www.w3.org/2000/01/rdf-schema#label","Alkoholos ital"
"http://hu.dbpedia.org/resource/Alkoholos_ital","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012mj"
"http://hu.dbpedia.org/resource/Alkoholos_ital","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholos_italok"
"http://hu.dbpedia.org/resource/Alkoholos_ital","http://dbpedia.org/ontology/wikiPageID",747653
"http://hu.dbpedia.org/resource/Alkoholos_ital","http://dbpedia.org/ontology/wikiPageRevisionID",23887235
"http://hu.dbpedia.org/resource/Alkoholos_ital","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blikk.hu/aktualis/az-alkohol-szintiszta-mereg/3s899bv"
"http://hu.dbpedia.org/resource/Alkoholos_ital","http://dbpedia.org/ontology/wikiPageExternalLink","http://drogmentes.info/alkohol/"
"http://hu.dbpedia.org/resource/Alkoholos_ital","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivum2.szabadsag.ro/szabadsag/servlet/szabadsag/template/article,PArticleScreen.vm/id/9206"
"http://hu.dbpedia.org/resource/Alkoholos_ital","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/tudomany/20190702-az-alkohol-passziv-aldozatait-vizsgalta-egy-kutatas.html"
"http://hu.dbpedia.org/resource/Alkoholos_ital","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nyugat.hu/cikk/alkohol_hivatalosan_is_a_legveszelyesebb_drog"
"http://hu.dbpedia.org/resource/Alkoholos_ital","http://dbpedia.org/ontology/wikiPageExternalLink","http://medicalonline.hu/gyogyitas/cikk/nem_a_drog__az_alkohol_a_gond"
"http://hu.dbpedia.org/resource/Alkoholos_ital","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/kulfold/2018/05/12/dohanyzas-alkohol-egeszsegugyi-hatasa/"
"http://hu.dbpedia.org/resource/Alkoholos_ital","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Alkoholos_ital","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Alkoholos_ital","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Alkoholos_ital","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Alkoholos_ital","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_írás"
"http://hu.dbpedia.org/resource/Alkoholos_ital","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeszes_italok_alkoholtartalma"
"http://hu.dbpedia.org/resource/Alkoholos_ital","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alkoholos_ital","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alkoholos_ital","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Alkoholos_ital","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alkoholos_ital","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Getränk"
