"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nándor_(középkori_falu)","http://www.w3.org/2000/01/rdf-schema#label","Nándor (középkori falu)"
"http://hu.dbpedia.org/resource/Nándor_(középkori_falu)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Nándor_(középkori_falu)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_települései"
"http://hu.dbpedia.org/resource/Nándor_(középkori_falu)","http://dbpedia.org/ontology/wikiPageID",650407
"http://hu.dbpedia.org/resource/Nándor_(középkori_falu)","http://dbpedia.org/ontology/wikiPageRevisionID",7639253
"http://hu.dbpedia.org/resource/Nándor_(középkori_falu)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elpusztult_települések_Budapest_területén"
"http://hu.dbpedia.org/resource/Nándor_(középkori_falu)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nándor_(középkori_falu)?oldid=7639253&ns=0"
"http://hu.dbpedia.org/resource/Nándor_(középkori_falu)","http://dbpedia.org/ontology/wikiPageLength",144
"http://hu.dbpedia.org/resource/Nándor_(középkori_falu)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nándor_(középkori_falu)"
"http://hu.wikipedia.org/wiki/Nándor_(középkori_falu)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nándor_(középkori_falu)"
