"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ainu_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ainu_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Ainu_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Ainu_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Ainu_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Ainu nyelv"
"http://hu.dbpedia.org/resource/Ainu_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jdg7"
"http://hu.dbpedia.org/resource/Ainu_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_nyelvek"
"http://hu.dbpedia.org/resource/Ainu_nyelv","http://dbpedia.org/ontology/wikiPageID",981465
"http://hu.dbpedia.org/resource/Ainu_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",21500433
"http://hu.dbpedia.org/resource/Ainu_nyelv","http://xmlns.com/foaf/0.1/name","ainu"
"http://hu.dbpedia.org/resource/Ainu_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ainu_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Ainu_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ainu_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ainu_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
