"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manorina","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sárgatorkú_mézmadár"
"http://hu.dbpedia.org/resource/Sárgatorkú_mézmadár","http://www.w3.org/2000/01/rdf-schema#label","Sárgatorkú mézmadár"
"http://hu.dbpedia.org/resource/Sárgatorkú_mézmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027q146"
"http://hu.dbpedia.org/resource/Sárgatorkú_mézmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sárgatorkú_mézmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manorina"
"http://hu.dbpedia.org/resource/Sárgatorkú_mézmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Sárgatorkú_mézmadár","http://dbpedia.org/ontology/wikiPageID",305924
"http://hu.dbpedia.org/resource/Sárgatorkú_mézmadár","http://dbpedia.org/ontology/wikiPageRevisionID",21835126
"http://hu.dbpedia.org/resource/Sárgatorkú_mézmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Meliphagidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Sárgatorkú_mézmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&um=1&sa=1&q=Manorina+flavigula&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Sárgatorkú_mézmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/yellow-throated-miner-manorina-flavigula%7Ctitle="
"http://hu.dbpedia.org/resource/Sárgatorkú_mézmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárgatorkú_mézmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárgatorkú_mézmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
