"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petrivente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petrivente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Petrivente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Petrivente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Petrivente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Petrivente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Petrivente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Petrivente","http://www.w3.org/2000/01/rdf-schema#label","Petrivente"
"http://hu.dbpedia.org/resource/Petrivente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5xst"
"http://hu.dbpedia.org/resource/Petrivente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Petrivente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Petrivente","http://dbpedia.org/ontology/wikiPageID",42909
"http://hu.dbpedia.org/resource/Petrivente","http://dbpedia.org/ontology/wikiPageRevisionID",22751420
"http://hu.dbpedia.org/resource/Petrivente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Letenyei_járás"
"http://hu.dbpedia.org/resource/Petrivente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Petrivente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petrivente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Petrivente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Petrivente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Petrivente","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Petrivente","http://hu.dbpedia.org/property/név","Petrivente"
"http://hu.dbpedia.org/resource/Petrivente","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Petrivente","http://hu.dbpedia.org/property/terület",7.65
"http://hu.dbpedia.org/resource/Petrivente","http://hu.dbpedia.org/property/weboldal","www.petrivente.hu"
"http://hu.dbpedia.org/resource/Petrivente","http://hu.dbpedia.org/property/megye","Zala"
"http://hu.dbpedia.org/resource/Petrivente","http://hu.dbpedia.org/property/címer","HUN Petrivente COA.svg"
"http://hu.dbpedia.org/resource/Petrivente","http://hu.dbpedia.org/property/irányítószám",8866
"http://hu.dbpedia.org/resource/Petrivente","http://hu.dbpedia.org/property/népsűrűség",42.75
"http://hu.dbpedia.org/resource/Petrivente","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Petrivente","http://hu.dbpedia.org/property/polgármester","Dr. Korcsmáros Krisztián"
"http://hu.dbpedia.org/resource/Petrivente","http://hu.dbpedia.org/property/körzethívószám",93
"http://hu.dbpedia.org/resource/Petrivente","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Petrivente","http://hu.dbpedia.org/property/járás","Letenyei"
"http://hu.dbpedia.org/resource/Petrivente","http://hu.dbpedia.org/property/kshKód",30757
"http://hu.dbpedia.org/resource/Petrivente","http://dbpedia.org/ontology/abstract","Petrivente (horvátul Petriba) község Zala megyében, a Letenyei járásban, a Zalai-dombságban, az Egerszeg–Letenyei-dombság területén."
"http://hu.dbpedia.org/resource/Petrivente","http://dbpedia.org/ontology/areaCode","93"
"http://hu.dbpedia.org/resource/Petrivente","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Petrivente","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Petrivente","http://dbpedia.org/ontology/postalCode","8866"
"http://hu.dbpedia.org/resource/Petrivente","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Petrivente","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Petrivente","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petrivente?oldid=22751420&ns=0"
"http://hu.dbpedia.org/resource/Petrivente","http://dbpedia.org/ontology/wikiPageLength",9006
"http://hu.dbpedia.org/resource/Petrivente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petrivente"
"http://hu.wikipedia.org/wiki/Petrivente","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petrivente"
