"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frontoethmoidális_varrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyavarratok"
"http://hu.dbpedia.org/resource/Frontomaxilláris_varrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyavarratok"
"http://hu.dbpedia.org/resource/Frontonazális_varrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyavarratok"
"http://hu.dbpedia.org/resource/Frontális_varrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyavarratok"
"http://hu.dbpedia.org/resource/Haránt_szájpadvarrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyavarratok"
"http://hu.dbpedia.org/resource/Intermaxilláris_varrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyavarratok"
"http://hu.dbpedia.org/resource/Internazális_varrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyavarratok"
"http://hu.dbpedia.org/resource/Koszorúvarrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyavarratok"
"http://hu.dbpedia.org/resource/Középső_szájpadvarrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyavarratok"
"http://hu.dbpedia.org/resource/Lacrimoethmoidális_varrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyavarratok"
"http://hu.dbpedia.org/resource/Lacrimomaxilláris_varrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyavarratok"
"http://hu.dbpedia.org/resource/Lambdavarrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyavarratok"
"http://hu.dbpedia.org/resource/Mendoza_varrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyavarratok"
"http://hu.dbpedia.org/resource/Metszővarrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyavarratok"
"http://hu.dbpedia.org/resource/Nazomaxilláris_varrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyavarratok"
"http://hu.dbpedia.org/resource/Occipitomastoidális_varrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyavarratok"
"http://hu.dbpedia.org/resource/Palatomaxilláris_varrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyavarratok"
"http://hu.dbpedia.org/resource/Parietomastoidális_varrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyavarratok"
"http://hu.dbpedia.org/resource/Petrosquamózus_varrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyavarratok"
"http://hu.dbpedia.org/resource/Pikkelyvarrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyavarratok"
"http://hu.dbpedia.org/resource/Sagittális_varrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyavarratok"
"http://hu.dbpedia.org/resource/Sphenoethmoidális_varrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyavarratok"
"http://hu.dbpedia.org/resource/Sphenofrontális_varrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyavarratok"
"http://hu.dbpedia.org/resource/Sphenoparietális_varrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyavarratok"
"http://hu.dbpedia.org/resource/Sphenopetrozális_varrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyavarratok"
"http://hu.dbpedia.org/resource/Sphenosquamozális_varrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyavarratok"
"http://hu.dbpedia.org/resource/Sphenozygomatikus_varrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyavarratok"
"http://hu.dbpedia.org/resource/Squamozomastoideális_varrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyavarratok"
"http://hu.dbpedia.org/resource/Sutura_frontolacrimalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyavarratok"
"http://hu.dbpedia.org/resource/Sutura_occipitalis_transversa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyavarratok"
"http://hu.dbpedia.org/resource/Sutura_squamotympanicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyavarratok"
"http://hu.dbpedia.org/resource/Vomeromaxilláris_varrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyavarratok"
"http://hu.dbpedia.org/resource/Zygomaticofrontális_varrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyavarratok"
"http://hu.dbpedia.org/resource/Zygomaticomaxilláris_varrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyavarratok"
"http://hu.dbpedia.org/resource/Zygomaticotemporális_varrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyavarratok"
"http://hu.dbpedia.org/resource/Kategória:Koponyavarratok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Koponyavarratok","http://www.w3.org/2000/01/rdf-schema#label","Koponyavarratok"
"http://hu.dbpedia.org/resource/Kategória:Koponyavarratok","http://dbpedia.org/ontology/wikiPageID",134153
"http://hu.dbpedia.org/resource/Kategória:Koponyavarratok","http://dbpedia.org/ontology/wikiPageRevisionID",1236383
"http://hu.dbpedia.org/resource/Kategória:Koponyavarratok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koponya"
"http://hu.dbpedia.org/resource/Kategória:Koponyavarratok","http://www.w3.org/2004/02/skos/core#prefLabel","Koponyavarratok"
"http://hu.dbpedia.org/resource/Kategória:Koponyavarratok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Koponyavarratok?oldid=1236383&ns=14"
