"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aracaju","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Sergipe"
"http://hu.dbpedia.org/resource/Aracaju","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Sergipe"
"http://hu.dbpedia.org/resource/Sergipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sergipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sergipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sergipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sergipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sergipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sergipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sergipe","http://www.w3.org/2000/01/rdf-schema#label","Sergipe"
"http://hu.dbpedia.org/resource/Sergipe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sergipe_állam"
"http://hu.dbpedia.org/resource/Sergipe","http://dbpedia.org/ontology/wikiPageID",1376211
"http://hu.dbpedia.org/resource/Sergipe","http://dbpedia.org/ontology/wikiPageRevisionID",22066570
"http://hu.dbpedia.org/resource/Sergipe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sergipe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Sergipe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sergipe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_államai"
"http://hu.dbpedia.org/resource/Sergipe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sergipe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Sergipe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Sergipe","http://dbpedia.org/ontology/abstract","Sergipe állam Brazíliában, az ország északkeleti régiójában. Alagoas és Bahia államokkal, továbbá az Atlanti-óceánnal határos."
"http://hu.dbpedia.org/resource/Sergipe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sergipe?oldid=22066570&ns=0"
"http://hu.dbpedia.org/resource/Sergipe","http://dbpedia.org/ontology/wikiPageLength",608
"http://hu.dbpedia.org/resource/Sergipe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sergipe"
"http://hu.wikipedia.org/wiki/Sergipe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sergipe"
