"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monománia","http://www.w3.org/2000/01/rdf-schema#label","Monománia"
"http://hu.dbpedia.org/resource/Monománia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kv61"
"http://hu.dbpedia.org/resource/Monománia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangulatzavarok"
"http://hu.dbpedia.org/resource/Monománia","http://dbpedia.org/ontology/wikiPageID",752210
"http://hu.dbpedia.org/resource/Monománia","http://dbpedia.org/ontology/wikiPageRevisionID",23738307
"http://hu.dbpedia.org/resource/Monománia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3SQrtpnHb9MC&printsec=frontcover%23v=onepage&q=monomania&f=false"
"http://hu.dbpedia.org/resource/Monománia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4mq6NoBaeY0C&printsec=frontcover&dq=Monomania&source=bl&ots=8KKrrytKnG&sig=AGWfFwis3hKqmZNNMGyKNopCNAc&hl=en&ei=XvPJS8fzJo-O8gTV74jTBA&sa=X&oi=book_result&ct=result&resnum=7&ved=0CBgQ6AEwBjgK%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Monománia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/monomania_a_a.html%7Cwork=Kislexikon.hu%7Ctitle=monom%C3%A1nia%7Caccessdate=2010-12-31"
"http://hu.dbpedia.org/resource/Monománia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=T-OPpp0haNIC&pg=PA8"
"http://hu.dbpedia.org/resource/Monománia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=WiqKcO5OawgC&pg=PA155"
"http://hu.dbpedia.org/resource/Monománia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=AiugAAAAMAAJ&pg=PA202"
"http://hu.dbpedia.org/resource/Monománia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=yy06AAAAQAAJ&pg=PA402"
"http://hu.dbpedia.org/resource/Monománia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Monománia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monománia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Monománia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Monománia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostudomány"
"http://hu.dbpedia.org/resource/Monománia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Monománia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Monománia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Monománia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Monománia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oldid"
"http://hu.dbpedia.org/resource/Monománia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegy"
"http://hu.dbpedia.org/resource/Monománia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Monománia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Monománia","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Monománia","http://hu.dbpedia.org/property/url","http://www.fortbend.k12.tx.us/campuses/documents/teacher/2009%5Cteacher_20090122_1215.pdf"
"http://hu.dbpedia.org/resource/Monománia","http://dbpedia.org/ontology/abstract","Monománia (az egy jelentésű görög monos,és az ugyancsak görög eredetű mánia szóból) egy pszichológiai fogalom tizenkilencedik század elejéről, jelentése rögeszme, hóbort, amiknek kiváltó okai általában a függőségek. Indokolatlan cselekvésekre vezető kóros lelki állapot, amelyre rögeszmék, fellépése jellemző. A fogalom a mai pszichiátriában már nem használatos, jelentősége történeti."
"http://hu.dbpedia.org/resource/Monománia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monománia?oldid=23738307&ns=0"
"http://hu.dbpedia.org/resource/Monománia","http://dbpedia.org/ontology/wikiPageLength",5699
"http://hu.dbpedia.org/resource/Monománia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monománia"
"http://hu.wikipedia.org/wiki/Monománia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monománia"
