"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rivadavia_megye_(Salta)","http://www.w3.org/2000/01/rdf-schema#label","Rivadavia megye (Salta)"
"http://hu.dbpedia.org/resource/Rivadavia_megye_(Salta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_argentin_megye_cikkek"
"http://hu.dbpedia.org/resource/Rivadavia_megye_(Salta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salta_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Rivadavia_megye_(Salta)","http://dbpedia.org/ontology/wikiPageID",1176860
"http://hu.dbpedia.org/resource/Rivadavia_megye_(Salta)","http://dbpedia.org/ontology/wikiPageRevisionID",22666934
"http://hu.dbpedia.org/resource/Rivadavia_megye_(Salta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Rivadavia_megye_(Salta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salta_megyéi"
"http://hu.dbpedia.org/resource/Rivadavia_megye_(Salta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Rivadavia_megye_(Salta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rivadavia_megye_(Salta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Rivadavia_megye_(Salta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rivadavia_megye_(Salta)","http://hu.dbpedia.org/property/név","Rivadavia megye"
"http://hu.dbpedia.org/resource/Rivadavia_megye_(Salta)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Rivadavia_(Salta)"
"http://hu.dbpedia.org/resource/Rivadavia_megye_(Salta)","http://hu.dbpedia.org/property/terület",25951
"http://hu.dbpedia.org/resource/Rivadavia_megye_(Salta)","http://hu.dbpedia.org/property/helyiNév","Departamento Rivadavia"
"http://hu.dbpedia.org/resource/Rivadavia_megye_(Salta)","http://hu.dbpedia.org/property/népsűrűség",1.2
"http://hu.dbpedia.org/resource/Rivadavia_megye_(Salta)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Salta_tartomány"
"http://hu.dbpedia.org/resource/Rivadavia_megye_(Salta)","http://dbpedia.org/ontology/abstract","Rivadavia egy megye Argentína északnyugati részén, tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Rivadavia_megye_(Salta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rivadavia_megye_(Salta)?oldid=22666934&ns=0"
"http://hu.dbpedia.org/resource/Rivadavia_megye_(Salta)","http://dbpedia.org/ontology/wikiPageLength",1580
"http://hu.dbpedia.org/resource/Rivadavia_megye_(Salta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rivadavia_megye_(Salta)"
"http://hu.wikipedia.org/wiki/Rivadavia_megye_(Salta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rivadavia_megye_(Salta)"
