"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://www.w3.org/2000/01/rdf-schema#label","II. Frigyes pfalzi választófejedelem"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_zps"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1482-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittelsbach-ház"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_pfalzi_választófejedelemség_uralkodói"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1556-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://dbpedia.org/ontology/wikiPageID",478490
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",23212513
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Friedrich_II._(Pfalz)"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://xmlns.com/foaf/0.1/name","II. Frigyes"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://xmlns.com/foaf/0.1/name","választófejedelem"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://xmlns.com/foaf/0.1/nick","Bölcs Frigyes"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajnai_palotagróf"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/V._Lajos_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/V._Lajos_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/gyermekei","nincsenek"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/halálozásiDátum",1556
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Alzey"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/házastárs","Dorottya dán királyi hercegnő"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/kép","Pfalzgraf friedrich 1546.jpg"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ottó_Henrik_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/megnevezés","választófejedelem"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Heidelberg"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/név","II. Frigyes"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/születésiDátum","--12-09"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Neustadt_an_der_Weinstraße"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1544
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/uralkodásVége",1556
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Wittelsbach-ház"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ottó_Henrik_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/állam","Rajnai Palotagrófság"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/édesanya","Margit bajor-landshuti hercegnő"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/évek","mint pfalzi választófejedelem"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/évek",1544
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/ragadványnév","Bölcs Frigyes"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/titulusai","Pfalz választófejedelme"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://dbpedia.org/ontology/abstract","II. Frigyes rajnai palotagróf közismerten Bölcs Frigyes (németül Friedrich II., der Weise) (Neustadt an der Weinstraße, 1482. december 9. – Alzey, 1556. február 26.) rajnai palotagróf, ezzel választófejedelmi minőségben állt. A bajor Wittelsbach-ház tagja."
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://dbpedia.org/ontology/title","Pfalz választófejedelme"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Heidelberg"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/V._Lajos_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Ottó_Henrik_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Frigyes_pfalzi_választófejedelem?oldid=23212513&ns=0"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://dbpedia.org/ontology/wikiPageLength",3939
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Frigyes_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/Leobersdorfi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem"
