"subject","predicate","object"
"http://hu.dbpedia.org/resource/1948._évi_nyári_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1948._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1948._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",361869
"http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1948._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13381157
"http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1948._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Sportágak_az_1948._évi_nyári_olimpiai_játékokon?oldid=13381157&ns=10"
"http://hu.dbpedia.org/resource/Atlétika_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1948._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Birkózás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1948._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Evezés_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1948._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Gyeplabda_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1948._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1948._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kerékpározás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1948._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kosárlabda_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1948._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1948._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lovaglás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1948._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Műugrás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1948._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1948._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sportlövészet_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1948._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Súlyemelés_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1948._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Torna_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1948._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vitorlázás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1948._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vívás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1948._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vízilabda_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1948._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Ökölvívás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1948._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Öttusa_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1948._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1948._évi_nyári_olimpiai_játékokon"
