"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friuli-Venezia_Giulia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia"
"http://hu.dbpedia.org/resource/Kanal-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia"
"http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia","http://www.w3.org/2000/01/rdf-schema#label","Friuli-Venezia Giulia"
"http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia","http://dbpedia.org/ontology/wikiPageID",238738
"http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia","http://dbpedia.org/ontology/wikiPageRevisionID",15854965
"http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_régiói"
"http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia","http://www.w3.org/2004/02/skos/core#prefLabel","Friuli-Venezia Giulia"
"http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Friuli-Venezia_Giulia?oldid=15854965&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia"
"http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia"
"http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia"
"http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia"
"http://hu.dbpedia.org/resource/Kategória:Udine_megyeiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia"
"http://hu.dbpedia.org/resource/Kategória:Friuli","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia"
