"subject","predicate","object"
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://www.w3.org/2000/01/rdf-schema#label","De Schauensee-anakonda"
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zvg67"
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriáskígyófélék"
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_hüllői"
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_hüllői"
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://dbpedia.org/ontology/wikiPageID",240537
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://dbpedia.org/ontology/wikiPageRevisionID",20107562
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=634801"
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://hu.dbpedia.org/property/name","De Schauensee-anakonda"
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óriáskígyófélék"
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://hu.dbpedia.org/property/wikicommonscat","Eunectes deschauenseei"
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://hu.dbpedia.org/property/wikispecies","Eunectes deschauenseei"
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://hu.dbpedia.org/property/binomial","Eunectes deschauenseei"
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1936"
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Emmett_Reid_Dunn"
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Roger_Conant"
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Eunectes"
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Johann_Georg_Wagler"
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1830"
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://hu.dbpedia.org/property/infraregnum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://hu.dbpedia.org/property/species","E. deschauenseei"
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Óriáskígyófélék"
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Újszájúak"
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://dbpedia.org/ontology/abstract","A De Schauensee-anakonda (Eunectes deschauenseei) az óriáskígyófélék (Boidae) családjába és a valódi boák (Boinae) alcsaládjába tartozó vízi kígyófaj. Nevét amerikai ornitológusról kapta."
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/De_Schauensee-anakonda?oldid=20107562&ns=0"
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://dbpedia.org/ontology/wikiPageLength",2169
"http://hu.dbpedia.org/resource/De_Schauensee-anakonda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/De_Schauensee-anakonda"
"http://hu.dbpedia.org/resource/Eunectes_deschauenseei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/De_Schauensee-anakonda"
"http://hu.wikipedia.org/wiki/De_Schauensee-anakonda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/De_Schauensee-anakonda"
