"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epp_Mäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Epp_Mäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Epp_Mäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Epp_Mäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Epp_Mäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Epp_Mäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Epp_Mäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Epp_Mäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Epp_Mäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Epp_Mäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Epp_Mäe","http://www.w3.org/2000/01/rdf-schema#label","Epp Mäe"
"http://hu.dbpedia.org/resource/Epp_Mäe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Epp_Mäe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Epp_Mäe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_olimpikonok"
"http://hu.dbpedia.org/resource/Epp_Mäe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_birkózók"
"http://hu.dbpedia.org/resource/Epp_Mäe","http://dbpedia.org/ontology/wikiPageID",1587598
"http://hu.dbpedia.org/resource/Epp_Mäe","http://dbpedia.org/ontology/wikiPageRevisionID",21801062
"http://hu.dbpedia.org/resource/Epp_Mäe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Epp_Mäe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Epp_Mäe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Epp_Mäe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Epp_Mäe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Epp_Mäe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Epp_Mäe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Epp_Mäe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Epp_Mäe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Epp_Mäe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Epp_Mäe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Epp_Mäe","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Epp_Mäe","http://hu.dbpedia.org/property/súly",72
"http://hu.dbpedia.org/resource/Epp_Mäe","http://dbpedia.org/ontology/abstract","Epp Mäe (Rakvere, 1992. április 2. –) észt női szabadfogású birkózó. A 2018-as birkózó-világbajnokságon a női szabadfogás 76 kg-os súlycsoportjában ötödik lett. A 2016. évi nyári olimpiai játokokon Észtországot képviselte a női szabadfogású birkózásban, 75 kg-ban. A 2015-ös birkózó világbajnokságon bronzérmet szerzett női szabadfogásban 75 kg-os súlycsoportban. A 2017-es birkózó Európa-bajnokságon bronzérmes lett 75 kg-os súlycsoportban. Az Akadémiai Bajnokságon ezüstérmet nyert 75 kg-ban 2014-ben. A katonai közelharc világbajnokságon 2018-ban bronzérmet nyert 76 kg-ban. Az Északi Bajnokságon kétszeres aranyérmes."
"http://hu.dbpedia.org/resource/Epp_Mäe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Epp_Mäe?oldid=21801062&ns=0"
"http://hu.dbpedia.org/resource/Epp_Mäe","http://dbpedia.org/ontology/wikiPageLength",3001
"http://hu.dbpedia.org/resource/Epp_Mäe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Epp_Mäe"
"http://hu.wikipedia.org/wiki/Epp_Mäe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Epp_Mäe"
