"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roche_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roche_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Roche_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Roche_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Roche_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Roche_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Roche_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Roche_Harbor","http://www.w3.org/2000/01/rdf-schema#label","Roche Harbor"
"http://hu.dbpedia.org/resource/Roche_Harbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Roche_Harbor","http://dbpedia.org/ontology/wikiPageID",1766346
"http://hu.dbpedia.org/resource/Roche_Harbor","http://dbpedia.org/ontology/wikiPageRevisionID",23781327
"http://hu.dbpedia.org/resource/Roche_Harbor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rocheharbor.com/"
"http://hu.dbpedia.org/resource/Roche_Harbor","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/san-juan/roche-harbor.cfm"
"http://hu.dbpedia.org/resource/Roche_Harbor","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books/about/Roche_Harbor.html%3Fid=LxAchU_NkgsC&redir_esc=y"
"http://hu.dbpedia.org/resource/Roche_Harbor","http://dbpedia.org/ontology/wikiPageExternalLink","http://coastsalishmap.org/Village_Descriptions_Lummi-Bellingham.htm"
"http://hu.dbpedia.org/resource/Roche_Harbor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sanjuanjournal.com/opinion/lime-company-town-or-resort-town-roche-harbor-has-always-been-a-community-of-people-editors-notebook/"
"http://hu.dbpedia.org/resource/Roche_Harbor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.islandssounder.com/news/chester-cayou-dies-had-deep-roots-in-the-san-juans/"
"http://hu.dbpedia.org/resource/Roche_Harbor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sanjuanjournal.com/sports/einar-nielsenbecky-barr-memorial-a-lot-of-new-features-to-old-fishing-classic/"
"http://hu.dbpedia.org/resource/Roche_Harbor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sanjuanjournal.com/news/centenarian-may-boyce-dies-born-more-than-two-years-before-town-was-established/"
"http://hu.dbpedia.org/resource/Roche_Harbor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/10932"
"http://hu.dbpedia.org/resource/Roche_Harbor","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20180630133207/http:/coastsalishmap.org/Village_Descriptions_Lummi-Bellingham.htm"
"http://hu.dbpedia.org/resource/Roche_Harbor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rocheharbor.com/resort/our-story/"
"http://hu.dbpedia.org/resource/Roche_Harbor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.browneshomecenter.com/about-us/our-story/"
"http://hu.dbpedia.org/resource/Roche_Harbor","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1533054"
