"subject","predicate","object"
"http://hu.dbpedia.org/resource/Havasi_gombafű","http://www.w3.org/2000/01/rdf-schema#label","Havasi gombafű"
"http://hu.dbpedia.org/resource/Havasi_gombafű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4cpb"
"http://hu.dbpedia.org/resource/Havasi_gombafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kankalinfélék"
"http://hu.dbpedia.org/resource/Havasi_gombafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Havasi_gombafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Havasi_gombafű","http://dbpedia.org/ontology/wikiPageID",446104
"http://hu.dbpedia.org/resource/Havasi_gombafű","http://dbpedia.org/ontology/wikiPageRevisionID",20108180
"http://hu.dbpedia.org/resource/Havasi_gombafű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2637372"
"http://hu.dbpedia.org/resource/Havasi_gombafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Havasi_gombafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Havasi_gombafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Havasi_gombafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Havasi_gombafű","http://hu.dbpedia.org/property/name","Havasi gombafű"
"http://hu.dbpedia.org/resource/Havasi_gombafű","http://hu.dbpedia.org/property/imageCaption","Havasi gombafű virágpárnája"
"http://hu.dbpedia.org/resource/Havasi_gombafű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kankalinfélék"
"http://hu.dbpedia.org/resource/Havasi_gombafű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hangavirágúak"
"http://hu.dbpedia.org/resource/Havasi_gombafű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Havasi_gombafű","http://hu.dbpedia.org/property/wikicommonscat","Androsace alpina"
"http://hu.dbpedia.org/resource/Havasi_gombafű","http://hu.dbpedia.org/property/wikispecies","Androsace alpina"
"http://hu.dbpedia.org/resource/Havasi_gombafű","http://hu.dbpedia.org/property/binomial","Androsace alpina"
"http://hu.dbpedia.org/resource/Havasi_gombafű","http://hu.dbpedia.org/property/binomialAuthority","Lam."
"http://hu.dbpedia.org/resource/Havasi_gombafű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Havasi_gombafű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Gombafű"
"http://hu.dbpedia.org/resource/Havasi_gombafű","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Havasi_gombafű","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Havasi_gombafű","http://hu.dbpedia.org/property/species","A. alpina"
"http://hu.dbpedia.org/resource/Havasi_gombafű","http://hu.dbpedia.org/property/synonyms","*Androsace apennina A.Huet ex Nyman
*Androsace aretia Vill.
*Androsace glacialis  Hoppe
*Androsace pedunculata Clairv.
*Androsace pennina Gaudin
*Androsace tiroliensis Wettst.
*Aretia alpina L.
*Aretia ciliata Loisel.
*Aretia glacialis Hegetschw.
*Aretia hirtella Nyman
*Aretia pennina Murith
*Aretia tomentosa Schleich."
"http://hu.dbpedia.org/resource/Havasi_gombafű","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Androsaceae"
"http://hu.dbpedia.org/resource/Havasi_gombafű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Havasi_gombafű","http://dbpedia.org/ontology/abstract","A havasi gombafű (Androsace alpina) a hangavirágúak (Ericales) rendjébe, ezen belül a kankalinfélék (Primulaceae) családjába tartozó faj. Rózsaszín vagy fehér virágai a rövid virágzási időszak alatt olyan sűrűn borítják a növényt, hogy a leveleket el is takarják; emiatt népszerű a között."
"http://hu.dbpedia.org/resource/Havasi_gombafű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Havasi_gombafű?oldid=20108180&ns=0"
"http://hu.dbpedia.org/resource/Havasi_gombafű","http://dbpedia.org/ontology/wikiPageLength",3271
"http://hu.dbpedia.org/resource/Havasi_gombafű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Havasi_gombafű"
"http://hu.dbpedia.org/resource/Androsace_alpina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Havasi_gombafű"
"http://hu.wikipedia.org/wiki/Havasi_gombafű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Havasi_gombafű"
