"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacqueline_Cochran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_műrepülők"
"http://hu.dbpedia.org/resource/Kirby_Chambliss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_műrepülők"
"http://hu.dbpedia.org/resource/Michael_Goulian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_műrepülők"
"http://hu.dbpedia.org/resource/Mike_Mangold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_műrepülők"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_műrepülők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_műrepülők","http://www.w3.org/2000/01/rdf-schema#label","Amerikai műrepülők"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_műrepülők","http://dbpedia.org/ontology/wikiPageID",1729148
"http://hu.dbpedia.org/resource/Kategória:Amerikai_műrepülők","http://dbpedia.org/ontology/wikiPageRevisionID",23122180
"http://hu.dbpedia.org/resource/Kategória:Amerikai_műrepülők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_műrepülők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műrepülők"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_műrepülők","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai műrepülők"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_műrepülők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_műrepülők?oldid=23122180&ns=14"
