"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adamich_András_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiumeiek"
"http://hu.dbpedia.org/resource/Arianna_Szörényi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiumeiek"
"http://hu.dbpedia.org/resource/Berzsenyi_Ralph","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiumeiek"
"http://hu.dbpedia.org/resource/Csíkszentmihályi_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiumeiek"
"http://hu.dbpedia.org/resource/Damir_Matovinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiumeiek"
"http://hu.dbpedia.org/resource/Duško_Devčić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiumeiek"
"http://hu.dbpedia.org/resource/D’Arrigo_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiumeiek"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiumeiek"
"http://hu.dbpedia.org/resource/Giuseppe_Bardarini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiumeiek"
"http://hu.dbpedia.org/resource/Ivan_Bebek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiumeiek"
"http://hu.dbpedia.org/resource/Ivan_Krapić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiumeiek"
"http://hu.dbpedia.org/resource/Ivan_Pešić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiumeiek"
"http://hu.dbpedia.org/resource/Ivor_Weitzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiumeiek"
"http://hu.dbpedia.org/resource/Joseph_Zanchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiumeiek"
"http://hu.dbpedia.org/resource/Josip_Vrlić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiumeiek"
"http://hu.dbpedia.org/resource/Karađorđević_Ilona_szerb_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiumeiek"
"http://hu.dbpedia.org/resource/Katarina_Ježić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiumeiek"
"http://hu.dbpedia.org/resource/Kategória:Fiume_kormányzói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fiumeiek"
"http://hu.dbpedia.org/resource/Kategória:Fiumeiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fiumeiek","http://www.w3.org/2000/01/rdf-schema#label","Fiumeiek"
"http://hu.dbpedia.org/resource/Kategória:Fiumeiek","http://dbpedia.org/ontology/wikiPageID",714943
"http://hu.dbpedia.org/resource/Kategória:Fiumeiek","http://dbpedia.org/ontology/wikiPageRevisionID",19443449
