"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kammatthána","http://www.w3.org/2000/01/rdf-schema#label","Kammatthána"
"http://hu.dbpedia.org/resource/Kammatthána","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wk76"
"http://hu.dbpedia.org/resource/Kammatthána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_meditáció"
"http://hu.dbpedia.org/resource/Kammatthána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Kammatthána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófia"
"http://hu.dbpedia.org/resource/Kammatthána","http://dbpedia.org/ontology/wikiPageID",1235381
"http://hu.dbpedia.org/resource/Kammatthána","http://dbpedia.org/ontology/wikiPageRevisionID",22462155
"http://hu.dbpedia.org/resource/Kammatthána","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/an/an08/an08.054.than.html."
"http://hu.dbpedia.org/resource/Kammatthána","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/authors/gunaratana/wheel351.html."
"http://hu.dbpedia.org/resource/Kammatthána","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/an/an10/an10.046.than.html."
"http://hu.dbpedia.org/resource/Kammatthána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Kammatthána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Kammatthána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kammatthána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kammatthána","http://dbpedia.org/ontology/abstract","A kammatthána (páli, szanszkrit: karmasthana - szó szerint: a munkavégzés helye) a buddhizmusban a gyakorló a tudatán belül ezen a helyen végez gyakorlatokat a spirituális fejlődés érdekében. Pontosabban arra a negyven kanonikus meditációs tárgyra vonatkozik, amelyeket a Viszuddhimagga harmadik fejezete sorol fel. A buddhista tanítók mindegyik kammatthána gyakorlatot a gyakorló személyiségének és spirituális fejlettségének megfelelően választják ki."
"http://hu.dbpedia.org/resource/Kammatthána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kammatthána?oldid=22462155&ns=0"
"http://hu.dbpedia.org/resource/Kammatthána","http://dbpedia.org/ontology/wikiPageLength",4955
"http://hu.dbpedia.org/resource/Kammatthána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kammatthána"
"http://hu.wikipedia.org/wiki/Kammatthána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kammatthána"
