"subject","predicate","object"
"http://hu.dbpedia.org/resource/12323_Haeckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/12323_Haeckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/12323_Haeckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/12323_Haeckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/12323_Haeckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/12323_Haeckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/12323_Haeckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/12323_Haeckel","http://www.w3.org/2000/01/rdf-schema#label","12323 Haeckel"
"http://hu.dbpedia.org/resource/12323_Haeckel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8h5p"
"http://hu.dbpedia.org/resource/12323_Haeckel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/12323_Haeckel","http://dbpedia.org/ontology/wikiPageID",813678
"http://hu.dbpedia.org/resource/12323_Haeckel","http://dbpedia.org/ontology/wikiPageRevisionID",20759717
"http://hu.dbpedia.org/resource/12323_Haeckel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.org/iau/MPCORB.html%7Ctitle=The"
"http://hu.dbpedia.org/resource/12323_Haeckel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/12323_Haeckel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/12323_Haeckel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/12323_Haeckel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/12323_Haeckel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/12323_Haeckel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/12323_Haeckel","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.19
"http://hu.dbpedia.org/resource/12323_Haeckel","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/12323_Haeckel","http://hu.dbpedia.org/property/aphélium","3.79786169E8"
"http://hu.dbpedia.org/resource/12323_Haeckel","http://hu.dbpedia.org/property/excentricitás",0.153986
"http://hu.dbpedia.org/resource/12323_Haeckel","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/12323_Haeckel","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/12323_Haeckel","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/12323_Haeckel","http://hu.dbpedia.org/property/felfedező","Freimut Börngen és Lutz D. Schmadel"
"http://hu.dbpedia.org/resource/12323_Haeckel","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/12323_Haeckel","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/12323_Haeckel","http://hu.dbpedia.org/property/félNagytengely","3.29108241E8"
"http://hu.dbpedia.org/resource/12323_Haeckel","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/12323_Haeckel","http://hu.dbpedia.org/property/inklináció",4.19291
"http://hu.dbpedia.org/resource/12323_Haeckel","http://hu.dbpedia.org/property/közepesAnomália",274.646
"http://hu.dbpedia.org/resource/12323_Haeckel","http://hu.dbpedia.org/property/név",12323
"http://hu.dbpedia.org/resource/12323_Haeckel","http://hu.dbpedia.org/property/perihélium","2.78430314E8"
"http://hu.dbpedia.org/resource/12323_Haeckel","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/12323_Haeckel","http://hu.dbpedia.org/property/perihéliumSzöge",216.125
"http://hu.dbpedia.org/resource/12323_Haeckel","http://hu.dbpedia.org/property/periódus",1191.82
"http://hu.dbpedia.org/resource/12323_Haeckel","http://hu.dbpedia.org/property/periódus",3.26
"http://hu.dbpedia.org/resource/12323_Haeckel","http://dbpedia.org/ontology/abstract","A 12323 Haeckel a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1992. szeptember 4-én. Az aszteroidát Ernst Haeckel német zoológus tiszteletére nevezték el Haeckel 12.323-nak."
"http://hu.dbpedia.org/resource/12323_Haeckel","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/12323_Haeckel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/12323_Haeckel?oldid=20759717&ns=0"
"http://hu.dbpedia.org/resource/12323_Haeckel","http://dbpedia.org/ontology/wikiPageLength",2157
"http://hu.dbpedia.org/resource/12323_Haeckel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/12323_Haeckel"
"http://hu.wikipedia.org/wiki/12323_Haeckel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/12323_Haeckel"
