"subject","predicate","object"
"http://hu.dbpedia.org/resource/Levélbolhák","http://www.w3.org/2000/01/rdf-schema#label","Levélbolhák"
"http://hu.dbpedia.org/resource/Levélbolhák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovaröregcsaládok"
"http://hu.dbpedia.org/resource/Levélbolhák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénytetvek"
"http://hu.dbpedia.org/resource/Levélbolhák","http://dbpedia.org/ontology/wikiPageID",855263
"http://hu.dbpedia.org/resource/Levélbolhák","http://dbpedia.org/ontology/wikiPageRevisionID",20166319
"http://hu.dbpedia.org/resource/Levélbolhák","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujszo.com/cimkek/kerteszkedo/2004/05/28/uj-hagymakartevo"
"http://hu.dbpedia.org/resource/Levélbolhák","http://dbpedia.org/ontology/wikiPageExternalLink","http://lhp.hu/cs_olvas.php%3Fm=60&a=8334&k=151"
"http://hu.dbpedia.org/resource/Levélbolhák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gazdabolt.hu/index.php%3Fcontent=259"
"http://hu.dbpedia.org/resource/Levélbolhák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuja.hu/kerteszeti-lexikon/levelbolhak.html"
"http://hu.dbpedia.org/resource/Levélbolhák","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.shvoong.com/exact-sciences/zoology/1740907-%C3%B3rai-jegyzet-14-%C3%A1llatrendszertan-auchenorrhyncha/"
"http://hu.dbpedia.org/resource/Levélbolhák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Levélbolhák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Levélbolhák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Levélbolhák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Levélbolhák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Levélbolhák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Levélbolhák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Levélbolhák","http://hu.dbpedia.org/property/name","Levélbolhák"
"http://hu.dbpedia.org/resource/Levélbolhák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Cacopsylla_brunneipennis"
"http://hu.dbpedia.org/resource/Levélbolhák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Levélbolhák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Félfedelesszárnyúak"
"http://hu.dbpedia.org/resource/Levélbolhák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Levélbolhák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Levélbolhák","http://hu.dbpedia.org/property/subdivision","* valódi levélbolhák 
* Calophyidae
* Carsidaridae
* Homotomidae
* Phacopteronidae
* Triozidae
* †Liadopsyllidae
* †Malmopsyllidae"
"http://hu.dbpedia.org/resource/Levélbolhák","http://hu.dbpedia.org/property/subdivisionRanks","Családok"
"http://hu.dbpedia.org/resource/Levélbolhák","http://hu.dbpedia.org/property/superordo","Paraneoptera"
"http://hu.dbpedia.org/resource/Levélbolhák","http://hu.dbpedia.org/property/wikicommonscat","Psylloidea"
"http://hu.dbpedia.org/resource/Levélbolhák","http://hu.dbpedia.org/property/wikispecies","Psylloidea"
"http://hu.dbpedia.org/resource/Levélbolhák","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Növénytetvek"
"http://hu.dbpedia.org/resource/Levélbolhák","http://hu.dbpedia.org/property/superfamilia","Levélbolhák"
"http://hu.dbpedia.org/resource/Levélbolhák","http://dbpedia.org/ontology/abstract","A levélbolhák (Psylloidea) a rovarok (Insecta) osztályában a félfedelesszárnyúak (Hemiptera) rendjének egyik öregcsaládja."
"http://hu.dbpedia.org/resource/Levélbolhák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Levélbolhák?oldid=20166319&ns=0"
"http://hu.dbpedia.org/resource/Levélbolhák","http://dbpedia.org/ontology/wikiPageLength",4532
"http://hu.dbpedia.org/resource/Levélbolhák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Levélbolhák"
"http://hu.dbpedia.org/resource/Nagy_körtelevélbolha","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Levélbolhák"
"http://hu.dbpedia.org/resource/Psylloidea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Levélbolhák"
"http://hu.wikipedia.org/wiki/Levélbolhák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Levélbolhák"
