"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alen_Blažević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Nexe_Našice"
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Nexe_Našice"
"http://hu.dbpedia.org/resource/RK_Nexe_Našice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/RK_Nexe_Našice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/RK_Nexe_Našice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/RK_Nexe_Našice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/RK_Nexe_Našice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/RK_Nexe_Našice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/RK_Nexe_Našice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/RK_Nexe_Našice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/RK_Nexe_Našice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/RK_Nexe_Našice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/RK_Nexe_Našice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/RK_Nexe_Našice","http://www.w3.org/2000/01/rdf-schema#label","RK Nexe Našice"
"http://hu.dbpedia.org/resource/RK_Nexe_Našice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdacsapatok"
"http://hu.dbpedia.org/resource/RK_Nexe_Našice","http://dbpedia.org/ontology/wikiPageID",1620975
"http://hu.dbpedia.org/resource/RK_Nexe_Našice","http://dbpedia.org/ontology/wikiPageRevisionID",21183806
"http://hu.dbpedia.org/resource/RK_Nexe_Našice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rknexe.hr"
"http://hu.dbpedia.org/resource/RK_Nexe_Našice","http://xmlns.com/foaf/0.1/name","RK Nexe Našice"
"http://hu.dbpedia.org/resource/RK_Nexe_Našice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/RK_Nexe_Našice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/RK_Nexe_Našice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/RK_Nexe_Našice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/RK_Nexe_Našice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/RK_Nexe_Našice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/RK_Nexe_Našice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/RK_Nexe_Našice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/RK_Nexe_Našice","http://hu.dbpedia.org/property/alapítva",1959
"http://hu.dbpedia.org/resource/RK_Nexe_Našice","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/RK_Nexe_Našice","http://hu.dbpedia.org/property/csapatnév","RK Nexe Našice"
"http://hu.dbpedia.org/resource/RK_Nexe_Našice","http://hu.dbpedia.org/property/edző","Hrvoje Horvat"
"http://hu.dbpedia.org/resource/RK_Nexe_Našice","http://hu.dbpedia.org/property/elnök","Josip Ergović"
"http://hu.dbpedia.org/resource/RK_Nexe_Našice","http://hu.dbpedia.org/property/honlap","www.rknexe.hr"
"http://hu.dbpedia.org/resource/RK_Nexe_Našice","http://hu.dbpedia.org/property/klubszínek","zöld, fekete"
"http://hu.dbpedia.org/resource/RK_Nexe_Našice","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/RK_Nexe_Našice","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Sportska_dvorana_kralja_Tomislava"
"http://hu.dbpedia.org/resource/RK_Nexe_Našice","http://hu.dbpedia.org/property/teljesCsapatnév","Rukometni klub Nexe Našice"
"http://hu.dbpedia.org/resource/RK_Nexe_Našice","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Nekcse"
"http://hu.dbpedia.org/resource/RK_Nexe_Našice","http://dbpedia.org/ontology/abstract","A Rukometni klub Nexe Našice egy horvát férfi kézilabdacsapat Nekcse városában, Horvátországban. A horvát kézilabda-bajnokság élvonalában szerepel."
"http://hu.dbpedia.org/resource/RK_Nexe_Našice","http://dbpedia.org/ontology/colourName","zöld, fekete"
