"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akercocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Akercocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Akercocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Akercocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Akercocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Akercocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Akercocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Akercocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Akercocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Akercocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Akercocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Akercocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Akercocke","http://www.w3.org/2000/01/rdf-schema#label","Akercocke"
"http://hu.dbpedia.org/resource/Akercocke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Akercocke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Akercocke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Akercocke","http://dbpedia.org/ontology/wikiPageID",1486334
"http://hu.dbpedia.org/resource/Akercocke","http://dbpedia.org/ontology/wikiPageRevisionID",22402876
"http://hu.dbpedia.org/resource/Akercocke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalstorm.net/bands/band.php%3Fband_id=491"
"http://hu.dbpedia.org/resource/Akercocke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blabbermouth.net/news/akercocke-to-release-renaissance-in-extremis-album-in-august/"
"http://hu.dbpedia.org/resource/Akercocke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/akercocke-mn0000610591/discography"
"http://hu.dbpedia.org/resource/Akercocke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Akercocke/2707"
"http://hu.dbpedia.org/resource/Akercocke","http://dbpedia.org/ontology/wikiPageExternalLink","http://peaceville.com/bands/akercocke/"
"http://hu.dbpedia.org/resource/Akercocke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loudersound.com/features/akercocke-being-called-satanists-in-suits-means-we-ve-got-your-attention"
"http://hu.dbpedia.org/resource/Akercocke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.decibelmagazine.com/2017/08/30/mosh-pit-mishaps-s-word-interview-akercocke/"
"http://hu.dbpedia.org/resource/Akercocke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Akercocke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Akercocke","http://dbpedia.org/ontology/abstract","Az Akercocke (kiejtése nagyjából: ""ekörkok"") egy brit extrém-metal együttes."
"http://hu.dbpedia.org/resource/Akercocke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akercocke?oldid=22402876&ns=0"
"http://hu.dbpedia.org/resource/Akercocke","http://dbpedia.org/ontology/wikiPageLength",2599
"http://hu.dbpedia.org/resource/Akercocke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akercocke"
"http://hu.wikipedia.org/wiki/Akercocke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akercocke"
