"subject","predicate","object"
"http://hu.dbpedia.org/resource/66_Maja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/66_Maja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/66_Maja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/66_Maja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/66_Maja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/66_Maja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/66_Maja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/66_Maja","http://www.w3.org/2000/01/rdf-schema#label","66 Maja"
"http://hu.dbpedia.org/resource/66_Maja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036x61"
"http://hu.dbpedia.org/resource/66_Maja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/66_Maja","http://dbpedia.org/ontology/wikiPageID",526371
"http://hu.dbpedia.org/resource/66_Maja","http://dbpedia.org/ontology/wikiPageRevisionID",23556507
"http://hu.dbpedia.org/resource/66_Maja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/66_Maja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/66_Maja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/66_Maja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/66_Maja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/66_Maja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/66_Maja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/66_Maja","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.36
"http://hu.dbpedia.org/resource/66_Maja","http://hu.dbpedia.org/property/albedó",0.062
"http://hu.dbpedia.org/resource/66_Maja","http://hu.dbpedia.org/property/aphélium","4.6421633E8"
"http://hu.dbpedia.org/resource/66_Maja","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/66_Maja","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/66_Maja","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/66_Maja","http://hu.dbpedia.org/property/excentricitás",0.172
"http://hu.dbpedia.org/resource/66_Maja","http://hu.dbpedia.org/property/felfedezésIdeje",1861
"http://hu.dbpedia.org/resource/66_Maja","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/66_Maja","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Horace_Parnell_Tuttle"
"http://hu.dbpedia.org/resource/66_Maja","http://hu.dbpedia.org/property/felszállóCsomó",7.586
"http://hu.dbpedia.org/resource/66_Maja","http://hu.dbpedia.org/property/felszíniGravitáció",0.0203
"http://hu.dbpedia.org/resource/66_Maja","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/66_Maja","http://hu.dbpedia.org/property/forgásiPeriódus","35038.8"
"http://hu.dbpedia.org/resource/66_Maja","http://hu.dbpedia.org/property/félNagytengely","3.96165485E8"
"http://hu.dbpedia.org/resource/66_Maja","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/66_Maja","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/66_Maja","http://hu.dbpedia.org/property/inklináció",3.047
"http://hu.dbpedia.org/resource/66_Maja","http://hu.dbpedia.org/property/közepesAnomália",275.663
"http://hu.dbpedia.org/resource/66_Maja","http://hu.dbpedia.org/property/név","Maja"
"http://hu.dbpedia.org/resource/66_Maja","http://hu.dbpedia.org/property/perihélium","3.2811464E8"
"http://hu.dbpedia.org/resource/66_Maja","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/66_Maja","http://hu.dbpedia.org/property/perihéliumSzöge",43.438
"http://hu.dbpedia.org/resource/66_Maja","http://hu.dbpedia.org/property/periódus",4.31
"http://hu.dbpedia.org/resource/66_Maja","http://hu.dbpedia.org/property/periódus",1574.07
"http://hu.dbpedia.org/resource/66_Maja","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/C_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/66_Maja","http://hu.dbpedia.org/property/szökésiSebesség","0.0385"
"http://hu.dbpedia.org/resource/66_Maja","http://hu.dbpedia.org/property/tömeg","4.0"
"http://hu.dbpedia.org/resource/66_Maja","http://hu.dbpedia.org/property/átlagosÁtmérő","71.82"
"http://hu.dbpedia.org/resource/66_Maja","http://dbpedia.org/ontology/abstract","A 66 Maja a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1861. április 9-én."
"http://hu.dbpedia.org/resource/66_Maja","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Horace_Parnell_Tuttle"
"http://hu.dbpedia.org/resource/66_Maja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/66_Maja?oldid=23556507&ns=0"
"http://hu.dbpedia.org/resource/66_Maja","http://dbpedia.org/ontology/wikiPageLength",1891
"http://hu.dbpedia.org/resource/66_Maja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/66_Maja"
"http://hu.wikipedia.org/wiki/66_Maja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/66_Maja"
