"subject","predicate","object"
"http://hu.dbpedia.org/resource/MetLife_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/MetLife_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/MetLife_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/MetLife_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/MetLife_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MetLife_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/MetLife_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/MetLife_Building","http://www.w3.org/2000/01/rdf-schema#label","MetLife Building"
"http://hu.dbpedia.org/resource/MetLife_Building","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_8pw"
"http://hu.dbpedia.org/resource/MetLife_Building","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_felhőkarcolói"
"http://hu.dbpedia.org/resource/MetLife_Building","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manhattan"
"http://hu.dbpedia.org/resource/MetLife_Building","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csonkok_(építészet)"
"http://hu.dbpedia.org/resource/MetLife_Building","http://dbpedia.org/ontology/wikiPageID",133106
"http://hu.dbpedia.org/resource/MetLife_Building","http://dbpedia.org/ontology/wikiPageRevisionID",23571653
"http://hu.dbpedia.org/resource/MetLife_Building","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/en/wm/bu/%3Fid=metlifebuilding-newyorkcity-ny-usa"
"http://hu.dbpedia.org/resource/MetLife_Building","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120912075155/http:/548oranewyorkban.blog.hu/2012/04/12/igy_epultek_ok_2_resz"
"http://hu.dbpedia.org/resource/MetLife_Building","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tishmanspeyer.com/properties/Property.aspx%3Fid=57"
"http://hu.dbpedia.org/resource/MetLife_Building","http://xmlns.com/foaf/0.1/name","MetLife Building"
"http://hu.dbpedia.org/resource/MetLife_Building","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/MetLife_Building","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/MetLife_Building","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MetLife_Building","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/MetLife_Building","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/MetLife_Building","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/MetLife_Building","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/MetLife_Building","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/MetLife_Building","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/MetLife_Building","http://hu.dbpedia.org/property/cím","New York,"
