"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Taranto_FC_1927_labdarúgói"
"http://hu.dbpedia.org/resource/Dario_Baccin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Taranto_FC_1927_labdarúgói"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Taranto_FC_1927_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Taranto_FC_1927_labdarúgói"
"http://hu.dbpedia.org/resource/Franco_Selvaggi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Taranto_FC_1927_labdarúgói"
"http://hu.dbpedia.org/resource/Giuseppe_Virgili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Taranto_FC_1927_labdarúgói"
"http://hu.dbpedia.org/resource/Romeo_Benetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Taranto_FC_1927_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Taranto_FC_1927_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Taranto_FC_1927_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Taranto FC 1927 labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Taranto_FC_1927_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1153506
"http://hu.dbpedia.org/resource/Kategória:A_Taranto_FC_1927_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",15407824
"http://hu.dbpedia.org/resource/Kategória:A_Taranto_FC_1927_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_olasz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Taranto_FC_1927_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Taranto FC 1927 labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Taranto_FC_1927_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Taranto_FC_1927_labdarúgói?oldid=15407824&ns=14"
