"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oberá_megye","http://www.w3.org/2000/01/rdf-schema#label","Oberá megye"
"http://hu.dbpedia.org/resource/Oberá_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_argentin_megye_cikkek"
"http://hu.dbpedia.org/resource/Oberá_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Oberá_megye","http://dbpedia.org/ontology/wikiPageID",1176820
"http://hu.dbpedia.org/resource/Oberá_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23090669
"http://hu.dbpedia.org/resource/Oberá_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Oberá_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Oberá_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oberá_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Misiones_megyéi"
"http://hu.dbpedia.org/resource/Oberá_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Oberá_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oberá_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Oberá_megye","http://hu.dbpedia.org/property/név","Oberá megye"
"http://hu.dbpedia.org/resource/Oberá_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Oberá"
"http://hu.dbpedia.org/resource/Oberá_megye","http://hu.dbpedia.org/property/terület",1620
"http://hu.dbpedia.org/resource/Oberá_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Oberá"
"http://hu.dbpedia.org/resource/Oberá_megye","http://hu.dbpedia.org/property/népsűrűség",66.4
"http://hu.dbpedia.org/resource/Oberá_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Misiones_tartomány"
"http://hu.dbpedia.org/resource/Oberá_megye","http://dbpedia.org/ontology/abstract","Oberá egy megye Argentína északkeleti részén, Misiones tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Oberá_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oberá_megye?oldid=23090669&ns=0"
"http://hu.dbpedia.org/resource/Oberá_megye","http://dbpedia.org/ontology/wikiPageLength",1577
"http://hu.dbpedia.org/resource/Oberá_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oberá_megye"
"http://hu.wikipedia.org/wiki/Oberá_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oberá_megye"
