"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zealandia-pad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Zealandia-pad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zealandia-pad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zealandia-pad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zealandia-pad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Zealandia-pad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zealandia-pad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zealandia-pad","http://www.w3.org/2000/01/rdf-schema#label","Zealandia-pad"
"http://hu.dbpedia.org/resource/Zealandia-pad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4823"
"http://hu.dbpedia.org/resource/Zealandia-pad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_szigetei"
"http://hu.dbpedia.org/resource/Zealandia-pad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_vulkánjai"
"http://hu.dbpedia.org/resource/Zealandia-pad","http://dbpedia.org/ontology/wikiPageID",1142651
"http://hu.dbpedia.org/resource/Zealandia-pad","http://dbpedia.org/ontology/wikiPageRevisionID",23524438
"http://hu.dbpedia.org/resource/Zealandia-pad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070329081920/http:/www.crm.gov.mp/maramp/artdtl.asp%3FartID=60&secID=3"
"http://hu.dbpedia.org/resource/Zealandia-pad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140427193501/http:/gaebler.info/sonstiges/marianen.htm%23zealandia"
"http://hu.dbpedia.org/resource/Zealandia-pad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Zealandia-pad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Zealandia-pad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Zealandia-pad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zealandia-pad","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Zealandia-pad","http://hu.dbpedia.org/property/pozíciósTérkép","Északi-Mariana-szigetek"
"http://hu.dbpedia.org/resource/Zealandia-pad","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Zealandia-pad","http://dbpedia.org/ontology/abstract","A Zealandia-pad, más néven Farallon de Torres vagy Piedras de Torres (spanyolul) vagy Papaungan víz alatti vulkán, az Északi-Mariana-szigetek tagja, és szigete között fekszik, az utóbbitól mintegy 20 km-re észak-északkeletre. Két csúcsa mintegy 1,5 km-re fekszik egymástól, ezek közül apály idején is csak az egyik emelkedik a vízfelszín fölé, az is csak kb. 1 méterrel, emiatt térképeken rendszerint nem tüntetik fel őket. Bár a vulkán erodálódott, az amerikai Nemzeti Óceán- és Légkörkutatási Hivatal (NOAA) 2004-es felmérése során aktív fumarolákat találtak. Nevét a Zealandia nevű brit vitorlásról kapta 1858-ban."
"http://hu.dbpedia.org/resource/Zealandia-pad","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Zealandia-pad","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Zealandia-pad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zealandia-pad?oldid=23524438&ns=0"
"http://hu.dbpedia.org/resource/Zealandia-pad","http://dbpedia.org/ontology/wikiPageLength",2929
"http://hu.dbpedia.org/resource/Zealandia-pad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zealandia-pad"
"http://hu.wikipedia.org/wiki/Zealandia-pad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zealandia-pad"
