"subject","predicate","object"
"http://hu.dbpedia.org/resource/Your_Time_is_Gonna_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Your_Time_is_Gonna_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Your_Time_is_Gonna_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Your_Time_is_Gonna_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Your_Time_is_Gonna_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Your_Time_is_Gonna_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Your_Time_is_Gonna_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Your_Time_is_Gonna_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Your_Time_is_Gonna_Come","http://www.w3.org/2000/01/rdf-schema#label","Your Time is Gonna Come"
"http://hu.dbpedia.org/resource/Your_Time_is_Gonna_Come","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m1x2"
"http://hu.dbpedia.org/resource/Your_Time_is_Gonna_Come","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Led_Zeppelin-dalok"
"http://hu.dbpedia.org/resource/Your_Time_is_Gonna_Come","http://dbpedia.org/ontology/wikiPageID",262302
"http://hu.dbpedia.org/resource/Your_Time_is_Gonna_Come","http://dbpedia.org/ontology/wikiPageRevisionID",23581607
"http://hu.dbpedia.org/resource/Your_Time_is_Gonna_Come","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Led_Zeppelin"
"http://hu.dbpedia.org/resource/Your_Time_is_Gonna_Come","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Your_Time_is_Gonna_Come","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Your_Time_is_Gonna_Come","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Led_Zeppelin_I"
"http://hu.dbpedia.org/resource/Your_Time_is_Gonna_Come","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Your_Time_is_Gonna_Come","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Your_Time_is_Gonna_Come","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Led_Zeppelin_(album)"
"http://hu.dbpedia.org/resource/Your_Time_is_Gonna_Come","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Your_Time_is_Gonna_Come","http://hu.dbpedia.org/property/cím","Your Time is Gonna Come"
"http://hu.dbpedia.org/resource/Your_Time_is_Gonna_Come","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Led_Zeppelin"
"http://hu.dbpedia.org/resource/Your_Time_is_Gonna_Come","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Your_Time_is_Gonna_Come","http://hu.dbpedia.org/property/felvételek",1968
"http://hu.dbpedia.org/resource/Your_Time_is_Gonna_Come","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Olympic_Studios"
"http://hu.dbpedia.org/resource/Your_Time_is_Gonna_Come","http://hu.dbpedia.org/property/hangminta","Your Time Is Gonna Come.ogg"
"http://hu.dbpedia.org/resource/Your_Time_is_Gonna_Come","http://hu.dbpedia.org/property/hossz","274.0"
"http://hu.dbpedia.org/resource/Your_Time_is_Gonna_Come","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Your_Time_is_Gonna_Come","http://hu.dbpedia.org/property/megjelent",1969
"http://hu.dbpedia.org/resource/Your_Time_is_Gonna_Come","http://hu.dbpedia.org/property/producer","Jimmy Page"
"http://hu.dbpedia.org/resource/Your_Time_is_Gonna_Come","http://hu.dbpedia.org/property/sorszám",5
