"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legtöbbet_eladott_mangák_listája","http://www.w3.org/2000/01/rdf-schema#label","A legtöbbet eladott mangák listája"
"http://hu.dbpedia.org/resource/A_legtöbbet_eladott_mangák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manga"
"http://hu.dbpedia.org/resource/A_legtöbbet_eladott_mangák_listája","http://dbpedia.org/ontology/wikiPageID",1456262
"http://hu.dbpedia.org/resource/A_legtöbbet_eladott_mangák_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23552652
"http://hu.dbpedia.org/resource/A_legtöbbet_eladott_mangák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anime_és_manga"
"http://hu.dbpedia.org/resource/A_legtöbbet_eladott_mangák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_legtöbbet_eladott_mangák_listája","http://dbpedia.org/ontology/abstract","Ez az oldal felsorolja a legkelendőbb manga sorozatokat. Ez a lista csak a Japán mangákra korlátozódik, a Manhva, Manhua, és az eredeti angol nyelvű mangákat nem tartalmazza. A legmagasabb eladási becslés alapján van rangsorolva. A jelenleg is sorozatban lévőket a zöld szín jelzi."
"http://hu.dbpedia.org/resource/A_legtöbbet_eladott_mangák_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_legtöbbet_eladott_mangák_listája?oldid=23552652&ns=0"
"http://hu.dbpedia.org/resource/A_legtöbbet_eladott_mangák_listája","http://dbpedia.org/ontology/wikiPageLength",40100
"http://hu.dbpedia.org/resource/A_legtöbbet_eladott_mangák_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_legtöbbet_eladott_mangák_listája"
"http://hu.wikipedia.org/wiki/A_legtöbbet_eladott_mangák_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_legtöbbet_eladott_mangák_listája"
