"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atomóra","http://www.w3.org/2000/01/rdf-schema#label","Atomóra"
"http://hu.dbpedia.org/resource/Atomóra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x_2"
"http://hu.dbpedia.org/resource/Atomóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héjfizika"
"http://hu.dbpedia.org/resource/Atomóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időmérő_eszközök"
"http://hu.dbpedia.org/resource/Atomóra","http://dbpedia.org/ontology/wikiPageID",101592
"http://hu.dbpedia.org/resource/Atomóra","http://dbpedia.org/ontology/wikiPageRevisionID",23439524
"http://hu.dbpedia.org/resource/Atomóra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ptb.de"
"http://hu.dbpedia.org/resource/Atomóra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050423205239/http:/www.boulder.nist.gov/timefreq/service/its.htm"
"http://hu.dbpedia.org/resource/Atomóra","http://dbpedia.org/ontology/wikiPageExternalLink","http://tf.nist.gov/ofm/smallclock/"
"http://hu.dbpedia.org/resource/Atomóra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060923185936/http:/www.npl.co.uk/time/"
"http://hu.dbpedia.org/resource/Atomóra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencemuseum.org.uk/onlinestuff/stories/atomic_clocks.aspx"
"http://hu.dbpedia.org/resource/Atomóra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nist.gov/public_affairs/releases/miniclock.htm"
"http://hu.dbpedia.org/resource/Atomóra","http://dbpedia.org/ontology/wikiPageExternalLink","http://nist.gov/pml/div688/nist-f2-atomic-clock-040314.cfm"
"http://hu.dbpedia.org/resource/Atomóra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190402004554/https:/nist.time.gov/"
"http://hu.dbpedia.org/resource/Atomóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atomóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Atomóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Atomóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Atomóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Atomóra","http://dbpedia.org/ontology/abstract","Atomórának olyan típusú órát nevezünk, melyben atomok rezgésszámát használják fel egy pontos frekvencia előállítására. A frekvenciát számlálóba vezetik, amely másodpercet és abból származtatott nagyobb időegységeket mutat. Atomórákkal már a 20. század elején kísérleteztek, 1949-ben a National Bureau of Standards (Amerikai Szabványügyi Hivatal, NBS, a későbbi NIST) épített egyet, melyben az ammóniagáz részecskéinek rezgését használták fel. Az első, cézium-133 atommal működő órát 1955-ben Louis Essen építette meg Angliában, a National Physical Laboratory-ban (Nemzeti Fizikai Laboratórium). Ezek után fogadták el nemzetközi egyetértéssel az atomórák által előállított másodpercet, mint a másodperc meghatározását. A legjobb atomóra pontossága jelenleg az 5×10−19 nagyságrendben van 1 órás átlagolással, ezt 3-D kvantumgáz alkalmazásával érték el. 2004 augusztusában az amerikai National Institute of Standards and Technology (NIST) (Nemzeti Szabványügyi és Technológiai Intézet, USA) bemutatott egy kicsinyített atomóra-változatot, mely a korábbi konstrukciókhoz képest nagyjából 1:100 méretű. A készülék mindössze 75 milliwatt energiát fogyaszt, így működtethető akár akkumulátorról is. A hétköznapi életben használt rádióvezérelt órákat néha atomórának nevezik, ezek az órák azonban nem maguk állítják elő a pontos időt, hanem rádióhullámok útján veszik az atomórák által előállított jelet. Annyiban jogos a megnevezés, hogy ha a vétel naponta megtörténik, akkor az ilyen óra a nemzetközi atomórák idejét mutatja, vagyis a pontossága sokkal jobb más órákhoz viszonyítva."
"http://hu.dbpedia.org/resource/Atomóra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atomóra?oldid=23439524&ns=0"
"http://hu.dbpedia.org/resource/Atomóra","http://dbpedia.org/ontology/wikiPageLength",11150
"http://hu.dbpedia.org/resource/Atomóra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atomóra"
"http://hu.wikipedia.org/wiki/Atomóra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atomóra"
"http://hu.dbpedia.org/resource/Pontos_idő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atomóra"
"http://hu.dbpedia.org/resource/Rezonancia-frekvencia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atomóra"
