"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája_(csoportkör)","http://www.w3.org/2000/01/rdf-schema#label","2015–2016-os EHF-bajnokok ligája (csoportkör)"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája_(csoportkör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EHF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája_(csoportkör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_kézilabdában"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája_(csoportkör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_kézilabdában"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageID",1352934
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageRevisionID",20802234
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/009/Orlen+Wisla+Plock+-+THW+Kiel"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/010/HC+Prvo+plinarsko+drustvo+Zagreb+-+MKB-MVM+Veszpr%C3%A9m"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/007/Paris+Saint-Germain+Handball+-+Orlen+Wisla+Plock"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/008/RK+Celje+Pivovarna+Lasko+-+HC+Prvo+plinarsko+drustvo+Zagreb"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/005/THW+Kiel+-+Besiktas+Jimnastik+Kulubu"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/006/MKB-MVM+Veszpr%C3%A9m+-+SG+Flensburg-Handewitt"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/003/Besiktas+Jimnastik+Kulubu+-+RK+Celje+Pivovarna+Lasko"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/004/SG+Flensburg-Handewitt+-+Paris+Saint-Germain+Handball"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/001/Orlen+Wisla+Plock+-+MKB-MVM+Veszpr%C3%A9m"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/002/HC+Prvo+plinarsko+drustvo+Zagreb+-+THW+Kiel"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/031/Besiktas+Jimnastik+Kulubu+-+Orlen+Wisla+Plock"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/032/HC+Prvo+plinarsko+drustvo+Zagreb+-+SG+Flensburg-Handewitt"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/029/Paris+Saint-Germain+Handball+-+THW+Kiel"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/030/MKB-MVM+Veszpr%C3%A9m+-+RK+Celje+Pivovarna+Lasko"
