"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszkézis","http://www.w3.org/2000/01/rdf-schema#label","Aszkézis"
"http://hu.dbpedia.org/resource/Aszkézis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lc4j"
"http://hu.dbpedia.org/resource/Aszkézis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallásgyakorlat"
"http://hu.dbpedia.org/resource/Aszkézis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_vallási_élete"
"http://hu.dbpedia.org/resource/Aszkézis","http://dbpedia.org/ontology/wikiPageID",941514
"http://hu.dbpedia.org/resource/Aszkézis","http://dbpedia.org/ontology/wikiPageRevisionID",21139622
"http://hu.dbpedia.org/resource/Aszkézis","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/A/aszk%C3%A9zis.html"
"http://hu.dbpedia.org/resource/Aszkézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aszkézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Aszkézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Aszkézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aszkézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Aszkézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Aszkézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aszkézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Aszkézis","http://hu.dbpedia.org/property/kép","St._Francis_of_Assisi.jpg"
"http://hu.dbpedia.org/resource/Aszkézis","http://hu.dbpedia.org/property/kép","Emaciated Siddhartha Fasting Gautama Buddha.jpg"
"http://hu.dbpedia.org/resource/Aszkézis","http://hu.dbpedia.org/property/szélesség",178
"http://hu.dbpedia.org/resource/Aszkézis","http://hu.dbpedia.org/property/szélesség",200
"http://hu.dbpedia.org/resource/Aszkézis","http://hu.dbpedia.org/property/irány","vízszintes"
"http://hu.dbpedia.org/resource/Aszkézis","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc"
"http://hu.dbpedia.org/resource/Aszkézis","http://hu.dbpedia.org/property/szöveg","Az aszkéta Buddha"
"http://hu.dbpedia.org/resource/Aszkézis","http://dbpedia.org/ontology/abstract","Az aszkézis (görög ἄσκησις = gyakorlás) az emberi természet alacsonyabb rendűnek tekintett erőinek, vágyainak módszeres megfékezése, visszaszorítása a lélek tökéletesedésének reményében. A világvallásokban mind fellelhető a fokozott önmegtartóztatás módszere (buddhizmus, dzsainizmus, hinduizmus, iszlám, kereszténység), de bizalmatlan vele szemben az iszlám és a judaizmus, mert úgy vélik, hogy az aszkézis könnyen tagadhatja az isteni teremtés jóságát."
"http://hu.dbpedia.org/resource/Aszkézis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszkézis?oldid=21139622&ns=0"
"http://hu.dbpedia.org/resource/Aszkézis","http://dbpedia.org/ontology/wikiPageLength",13037
"http://hu.dbpedia.org/resource/Aszkézis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aszkézis"
"http://hu.wikipedia.org/wiki/Aszkézis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aszkézis"
"http://hu.dbpedia.org/resource/Aszketizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aszkézis"
"http://hu.dbpedia.org/resource/Aszkétizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aszkézis"
