"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hercegnővirág","http://www.w3.org/2000/01/rdf-schema#label","Hercegnővirág"
"http://hu.dbpedia.org/resource/Hercegnővirág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fb9v"
"http://hu.dbpedia.org/resource/Hercegnővirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszlevélfafélék"
"http://hu.dbpedia.org/resource/Hercegnővirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Hercegnővirág","http://dbpedia.org/ontology/wikiPageID",775931
"http://hu.dbpedia.org/resource/Hercegnővirág","http://dbpedia.org/ontology/wikiPageRevisionID",22307694
"http://hu.dbpedia.org/resource/Hercegnővirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hercegnővirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hercegnővirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hercegnővirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hercegnővirág","http://hu.dbpedia.org/property/name","Hercegnővirág"
"http://hu.dbpedia.org/resource/Hercegnővirág","http://hu.dbpedia.org/property/imageCaption","Hercegnővirág fák São Paulóban"
"http://hu.dbpedia.org/resource/Hercegnővirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszlevélfafélék"
"http://hu.dbpedia.org/resource/Hercegnővirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mirtuszvirágúak"
"http://hu.dbpedia.org/resource/Hercegnővirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Hercegnővirág","http://hu.dbpedia.org/property/subdivision","* T. sect. Diotanthera
* T. sect. Diplostegia
* T. sect. Involucrales
* T. sect. Lepidotae
* T. sect. Octomeris
* T. sect. Pleroma
* T. sect. Pseudopterolepis
* T. sect. Purpurella
* T. sect. Simplicaules
* T. sect. Tibouchina"
"http://hu.dbpedia.org/resource/Hercegnővirág","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Faj"
"http://hu.dbpedia.org/resource/Hercegnővirág","http://hu.dbpedia.org/property/wikicommonscat","Tibouchina"
"http://hu.dbpedia.org/resource/Hercegnővirág","http://hu.dbpedia.org/property/wikispecies","Tibouchina"
"http://hu.dbpedia.org/resource/Hercegnővirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Hercegnővirág","http://hu.dbpedia.org/property/genus","Hercegnővirág"
"http://hu.dbpedia.org/resource/Hercegnővirág","http://hu.dbpedia.org/property/genusAuthority","Aubl., 1775."
"http://hu.dbpedia.org/resource/Hercegnővirág","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Hercegnővirág","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Hercegnővirág","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Hercegnővirág","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Melastomatoideae"
"http://hu.dbpedia.org/resource/Hercegnővirág","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Melastomeae"
"http://hu.dbpedia.org/resource/Hercegnővirág","http://hu.dbpedia.org/property/typeSpecies","Tibouchina aspera"
"http://hu.dbpedia.org/resource/Hercegnővirág","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Hercegnővirág","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Hercegnővirág","http://hu.dbpedia.org/property/typeSpeciesAuthority","Aubl., 1775."
"http://hu.dbpedia.org/resource/Hercegnővirág","http://dbpedia.org/ontology/abstract","A hercegnővirág (Tibouchina) a mirtuszvirágúak (Myrtales) rendjébe tartozó díszlevélfafélék (Melastomataceae) családjában a névadó alcsalád egyik nemzetsége. legismertebb faja az (Tibouchina urvilleana), ami szerte a világon kedvelt dísznövény."
"http://hu.dbpedia.org/resource/Hercegnővirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hercegnővirág?oldid=22307694&ns=0"
"http://hu.dbpedia.org/resource/Hercegnővirág","http://dbpedia.org/ontology/wikiPageLength",2580
"http://hu.dbpedia.org/resource/Hercegnővirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hercegnővirág"
"http://hu.wikipedia.org/wiki/Hercegnővirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hercegnővirág"
"http://hu.dbpedia.org/resource/Tibouchina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hercegnővirág"
