"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yaxkukul","http://www.w3.org/2000/01/rdf-schema#label","Yaxkukul"
"http://hu.dbpedia.org/resource/Yaxkukul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_települései"
"http://hu.dbpedia.org/resource/Yaxkukul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_községei"
"http://hu.dbpedia.org/resource/Yaxkukul","http://dbpedia.org/ontology/wikiPageID",1105026
"http://hu.dbpedia.org/resource/Yaxkukul","http://dbpedia.org/ontology/wikiPageRevisionID",21168279
"http://hu.dbpedia.org/resource/Yaxkukul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Yaxkukul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yucatán_községei"
"http://hu.dbpedia.org/resource/Yaxkukul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Yaxkukul","http://hu.dbpedia.org/property/hosszúságiFok",89
"http://hu.dbpedia.org/resource/Yaxkukul","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Yaxkukul","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Yaxkukul","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Yaxkukul","http://hu.dbpedia.org/property/kép","Yaxkukul, Yucatán .jpg"
"http://hu.dbpedia.org/resource/Yaxkukul","http://hu.dbpedia.org/property/képaláírás","A községi palota"
"http://hu.dbpedia.org/resource/Yaxkukul","http://hu.dbpedia.org/property/név","Yaxkukul"
"http://hu.dbpedia.org/resource/Yaxkukul","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Yaxkukul","http://hu.dbpedia.org/property/pozíciósTérkép","Yucatán"
"http://hu.dbpedia.org/resource/Yaxkukul","http://hu.dbpedia.org/property/szélességiFok",21
"http://hu.dbpedia.org/resource/Yaxkukul","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Yaxkukul","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Yaxkukul","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Yaxkukul","http://hu.dbpedia.org/property/terület",49.5
"http://hu.dbpedia.org/resource/Yaxkukul","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Yucatán_(állam)"
"http://hu.dbpedia.org/resource/Yaxkukul","http://hu.dbpedia.org/property/irányítószám",92282
"http://hu.dbpedia.org/resource/Yaxkukul","http://hu.dbpedia.org/property/körzethívószám",991
"http://hu.dbpedia.org/resource/Yaxkukul","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",8
"http://hu.dbpedia.org/resource/Yaxkukul","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Litoral_Centro_(régió)"
"http://hu.dbpedia.org/resource/Yaxkukul","http://hu.dbpedia.org/property/eltérésUtcTől",-6
"http://hu.dbpedia.org/resource/Yaxkukul","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron",-5
"http://hu.dbpedia.org/resource/Yaxkukul","http://hu.dbpedia.org/property/község","Yaxkukul"
"http://hu.dbpedia.org/resource/Yaxkukul","http://hu.dbpedia.org/property/nyáriIdőzóna","CDT"
"http://hu.dbpedia.org/resource/Yaxkukul","http://dbpedia.org/ontology/abstract","Yaxkukul község és település Mexikó Yucatán államának északi részén, lakossága 2010-ben meghaladta a 2800 főt. A 2825 lakosú községközponton, Yaxkukulon kívül még hat helység tartozik hozzá: a 16 lakosú San Francisco, a 9 lakosú Alondra, a 8 lakosú San Juan de las Flores és három név nélküli település, ahol 7, 2 illetve 1 ember él."
"http://hu.dbpedia.org/resource/Yaxkukul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yaxkukul?oldid=21168279&ns=0"
"http://hu.dbpedia.org/resource/Yaxkukul","http://dbpedia.org/ontology/wikiPageLength",4301
"http://hu.dbpedia.org/resource/Yaxkukul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yaxkukul"
"http://hu.wikipedia.org/wiki/Yaxkukul","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yaxkukul"
