"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou_bástya","http://www.w3.org/2000/01/rdf-schema#label","Anjou bástya"
"http://hu.dbpedia.org/resource/Anjou_bástya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0py16tj"
"http://hu.dbpedia.org/resource/Anjou_bástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai_Várnegyed"
"http://hu.dbpedia.org/resource/Anjou_bástya","http://dbpedia.org/ontology/wikiPageID",654263
"http://hu.dbpedia.org/resource/Anjou_bástya","http://dbpedia.org/ontology/wikiPageRevisionID",22467176
"http://hu.dbpedia.org/resource/Anjou_bástya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Anjou_bástya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai_Várnegyed"
"http://hu.dbpedia.org/resource/Anjou_bástya","http://dbpedia.org/ontology/abstract","Anjou bástya a Budai Várnegyedben, a Bástya sétány északi részén található, az Esztergomi rondellától a Bécsi kapuig tartó ágyúterasz. Rajta a várfalat a Sziavus pasa tornya és a Murád pasa tornya erősíti. Amikor 1686-ban Budát visszafoglalták, nagy csata zajlott itt. 1696-ban a szerint Császárrés volt a neve. A laktanya felépülése után a laktanyáról előbb Ferdinánd-bástya majd Nándor bástya, 1924-ben Csernoch János hercegprímás után Prímás bástya volt a neve. A második világháború után kapta az Anjou bástya nevet. 1936-ban, a visszafoglalás 250. évfordulójára kétoldalt fasorral ültették be. Ezen a bástyán van az utolsó budai pasa, Abdurrahmán Abdi Arnaut emlékköve."
"http://hu.dbpedia.org/resource/Anjou_bástya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anjou_bástya?oldid=22467176&ns=0"
"http://hu.dbpedia.org/resource/Anjou_bástya","http://dbpedia.org/ontology/wikiPageLength",1049
"http://hu.dbpedia.org/resource/Anjou_bástya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anjou_bástya"
"http://hu.dbpedia.org/resource/Anjou-bástya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anjou_bástya"
"http://hu.dbpedia.org/resource/Ferdinánd-bástya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anjou_bástya"
"http://hu.dbpedia.org/resource/Nándor_bástya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anjou_bástya"
"http://hu.dbpedia.org/resource/Prímás_bástya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anjou_bástya"
"http://hu.wikipedia.org/wiki/Anjou_bástya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anjou_bástya"
