"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyhegyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyhegyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyhegyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyhegyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyhegyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyhegyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyhegyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyhegyes","http://www.w3.org/2000/01/rdf-schema#label","Nagyhegyes"
"http://hu.dbpedia.org/resource/Nagyhegyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026m_sx"
"http://hu.dbpedia.org/resource/Nagyhegyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Nagyhegyes","http://dbpedia.org/ontology/wikiPageID",43348
"http://hu.dbpedia.org/resource/Nagyhegyes","http://dbpedia.org/ontology/wikiPageRevisionID",23804953
"http://hu.dbpedia.org/resource/Nagyhegyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagyhegyes.hu/"
"http://hu.dbpedia.org/resource/Nagyhegyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-tarsulas.hu/telportal/(ck0rejfy4i0t1w45tvg0g155)/app/startlap.aspx%3Fascx=_Controls%2Fkoszonto.ascx&tel_id=1237"
"http://hu.dbpedia.org/resource/Nagyhegyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-tarsulas.hu/telportal/(ck0rejfy4i0t1w45tvg0g155)/app/startlap.aspx%3Fascx=_Controls/koszonto.ascx&tel_id=1237"
"http://hu.dbpedia.org/resource/Nagyhegyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balintgazda.hu/balint-gazda/igy-lattam/gazdak-es-kerteszek-nagyhegyesen.html"
"http://hu.dbpedia.org/resource/Nagyhegyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
