"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerekesszékes_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Kerekesszékes labdarúgás"
"http://hu.dbpedia.org/resource/Kerekesszékes_labdarúgás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026q388"
"http://hu.dbpedia.org/resource/Kerekesszékes_labdarúgás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parasportágak"
"http://hu.dbpedia.org/resource/Kerekesszékes_labdarúgás","http://dbpedia.org/ontology/wikiPageID",729176
"http://hu.dbpedia.org/resource/Kerekesszékes_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",20207094
"http://hu.dbpedia.org/resource/Kerekesszékes_labdarúgás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071111015432/http:/web-jpfa.jp/wc/en/"
"http://hu.dbpedia.org/resource/Kerekesszékes_labdarúgás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fipfa.org"
"http://hu.dbpedia.org/resource/Kerekesszékes_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kerekesszékes_labdarúgás","http://dbpedia.org/ontology/abstract","A kerekesszékes labdarúgás egy csapatsport, amit lábvédővel ellátott elektromos kerekesszékben játszanak egy kosárlabdapályán. A két csapat négy-négy játékosból áll. A labda átmérője 330 mm."
"http://hu.dbpedia.org/resource/Kerekesszékes_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerekesszékes_labdarúgás?oldid=20207094&ns=0"
"http://hu.dbpedia.org/resource/Kerekesszékes_labdarúgás","http://dbpedia.org/ontology/wikiPageLength",3728
"http://hu.dbpedia.org/resource/Kerekesszékes_labdarúgás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerekesszékes_labdarúgás"
"http://hu.dbpedia.org/resource/Tolószékes_labdarúgás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kerekesszékes_labdarúgás"
"http://hu.wikipedia.org/wiki/Kerekesszékes_labdarúgás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerekesszékes_labdarúgás"
