"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyszentmiklósi_kincs_rovásfeliratai","http://www.w3.org/2000/01/rdf-schema#label","Nagyszentmiklósi kincs rovásfeliratai"
"http://hu.dbpedia.org/resource/Nagyszentmiklósi_kincs_rovásfeliratai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovásírás"
"http://hu.dbpedia.org/resource/Nagyszentmiklósi_kincs_rovásfeliratai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszentmiklós"
"http://hu.dbpedia.org/resource/Nagyszentmiklósi_kincs_rovásfeliratai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_leletek"
"http://hu.dbpedia.org/resource/Nagyszentmiklósi_kincs_rovásfeliratai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpát-medencei_rovás"
"http://hu.dbpedia.org/resource/Nagyszentmiklósi_kincs_rovásfeliratai","http://dbpedia.org/ontology/wikiPageID",815856
"http://hu.dbpedia.org/resource/Nagyszentmiklósi_kincs_rovásfeliratai","http://dbpedia.org/ontology/wikiPageRevisionID",22727941
"http://hu.dbpedia.org/resource/Nagyszentmiklósi_kincs_rovásfeliratai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110521102907/http:/www.freeweb.hu/rovasirashonlap/betuk/betuk_karpat-medencei_rovas.html"
"http://hu.dbpedia.org/resource/Nagyszentmiklósi_kincs_rovásfeliratai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120921223158/http:/wiki.rovas.info/index.php/Nagyszentmikl%C3%B3s_Rovas_inscriptions"
"http://hu.dbpedia.org/resource/Nagyszentmiklósi_kincs_rovásfeliratai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mr1-kossuth.hu/mrplayer.php%3Fd=0062c122_5244345.mp3"
"http://hu.dbpedia.org/resource/Nagyszentmiklósi_kincs_rovásfeliratai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikusradio.hu/archivum.php%3Fmev=2012&mho=11&mnap=18&mora=15&mperc=00"
"http://hu.dbpedia.org/resource/Nagyszentmiklósi_kincs_rovásfeliratai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyszentmiklósi_kincs_rovásfeliratai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nagyszentmiklósi_kincs_rovásfeliratai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagyszentmiklósi_kincs_rovásfeliratai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Nagyszentmiklósi_kincs_rovásfeliratai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rovásgrafémák"
