"subject","predicate","object"
"http://hu.dbpedia.org/resource/Memo_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Memo_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Memo_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Memo_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Memo_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Memo_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Memo_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Memo_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Memo_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Memo_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Memo_Morales","http://www.w3.org/2000/01/rdf-schema#label","Memo Morales"
"http://hu.dbpedia.org/resource/Memo_Morales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Memo_Morales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_énekesek"
"http://hu.dbpedia.org/resource/Memo_Morales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Memo_Morales","http://dbpedia.org/ontology/wikiPageID",1463925
"http://hu.dbpedia.org/resource/Memo_Morales","http://dbpedia.org/ontology/wikiPageRevisionID",22015385
"http://hu.dbpedia.org/resource/Memo_Morales","http://dbpedia.org/ontology/wikiPageExternalLink","http://barranquillaessalsa.blogspot.de/2012/04/la-biografia-de-la-semana.html"
"http://hu.dbpedia.org/resource/Memo_Morales","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/1783266-Memo-Morales"
"http://hu.dbpedia.org/resource/Memo_Morales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Memo_Morales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Memo_Morales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Memo_Morales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Memo_Morales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Memo_Morales","http://dbpedia.org/ontology/abstract","Memo Morales, Guillermo Enrique Morales Portillo (Maracaibo, 1937. április 6. – Caracas, 2017. január 1.) venezuelai énekes."
"http://hu.dbpedia.org/resource/Memo_Morales","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Memo_Morales?oldid=22015385&ns=0"
"http://hu.dbpedia.org/resource/Memo_Morales","http://dbpedia.org/ontology/wikiPageLength",4852
"http://hu.dbpedia.org/resource/Memo_Morales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Memo_Morales"
"http://hu.wikipedia.org/wiki/Memo_Morales","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Memo_Morales"
