"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mikronézia_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mikronézia_állatvilága"
"http://hu.dbpedia.org/resource/Óriáskagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikronézia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Palau_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mikronézia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Guam_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mikronézia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mikronézia_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mikronézia_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Mikronézia állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mikronézia_állatvilága","http://dbpedia.org/ontology/wikiPageID",326486
"http://hu.dbpedia.org/resource/Kategória:Mikronézia_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",23418120
"http://hu.dbpedia.org/resource/Kategória:Mikronézia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mikronézia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mikronézia"
"http://hu.dbpedia.org/resource/Kategória:Mikronézia_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Mikronézia állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mikronézia_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mikronézia_állatvilága?oldid=23418120&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Kókusz_(Keeling)-szigetek_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mikronézia_állatvilága"
