"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bekes-halom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vilnius_megye"
"http://hu.dbpedia.org/resource/Sablon:Vilnius_megye","http://dbpedia.org/ontology/wikiPageID",766229
"http://hu.dbpedia.org/resource/Sablon:Vilnius_megye","http://dbpedia.org/ontology/wikiPageRevisionID",17527064
"http://hu.dbpedia.org/resource/Sablon:Vilnius_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Vilnius_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Vilnius_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Vilnius_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vilnius_megye?oldid=17527064&ns=10"
"http://hu.dbpedia.org/resource/Nemėžis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vilnius_megye"
"http://hu.dbpedia.org/resource/Vilnius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vilnius_megye"
"http://hu.dbpedia.org/resource/Šalčininkai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vilnius_megye"
