"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moso_in_Passiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Moso_in_Passiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Moso_in_Passiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Moso_in_Passiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Moso_in_Passiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Moso_in_Passiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Moso_in_Passiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moso_in_Passiria","http://www.w3.org/2000/01/rdf-schema#label","Moso in Passiria"
"http://hu.dbpedia.org/resource/Moso_in_Passiria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9hhk"
"http://hu.dbpedia.org/resource/Moso_in_Passiria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Moso_in_Passiria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Moso_in_Passiria","http://dbpedia.org/ontology/wikiPageID",1243877
"http://hu.dbpedia.org/resource/Moso_in_Passiria","http://dbpedia.org/ontology/wikiPageRevisionID",19525599
"http://hu.dbpedia.org/resource/Moso_in_Passiria","http://xmlns.com/foaf/0.1/name","Moso in Passiria"
"http://hu.dbpedia.org/resource/Moso_in_Passiria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Moso_in_Passiria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moso_in_Passiria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Moso_in_Passiria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Moso_in_Passiria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moso_in_Passiria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Moso_in_Passiria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Moso_in_Passiria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Moso_in_Passiria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moso_in_Passiria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Moso_in_Passiria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Moso_in_Passiria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Moso_in_Passiria","http://hu.dbpedia.org/property/név","Moso in Passiria"
"http://hu.dbpedia.org/resource/Moso_in_Passiria","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Moso_in_Passiria","http://hu.dbpedia.org/property/helyiNév","Moos in Passeier"
"http://hu.dbpedia.org/resource/Moso_in_Passiria","http://hu.dbpedia.org/property/megye","Bolzano autonóm"
"http://hu.dbpedia.org/resource/Moso_in_Passiria","http://dbpedia.org/ontology/abstract","Moso in Passiria (németül: Moos in Passeier) település Olaszországban, Bolzano autonóm megyében. Lakosainak száma 2097 fő (2018. január 1.). +/- Moso in Passiria Parcines, Racines (Dél-Tirol), San Leonardo in Passiria, Senales, Tirolo, Rifiano, San Martino in Passiria és Sölden községekkel határos."
"http://hu.dbpedia.org/resource/Moso_in_Passiria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moso_in_Passiria?oldid=19525599&ns=0"
"http://hu.dbpedia.org/resource/Moso_in_Passiria","http://dbpedia.org/ontology/wikiPageLength",1532
"http://hu.dbpedia.org/resource/Moso_in_Passiria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moso_in_Passiria"
"http://hu.dbpedia.org/resource/Moos_in_Passeier","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moso_in_Passiria"
"http://hu.wikipedia.org/wiki/Moso_in_Passiria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moso_in_Passiria"
