"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://www.w3.org/2000/01/rdf-schema#label","Aaron Taylor-Johnson"
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rb9_g"
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://dbpedia.org/ontology/wikiPageID",1159412
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",22981572
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://xmlns.com/foaf/0.1/name","Aaron Taylor-Johnson"
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://hu.dbpedia.org/property/aktívÉvek",2001
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://hu.dbpedia.org/property/házastárs","Sam Taylor-Johnson"
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://hu.dbpedia.org/property/kép","Aaron Taylor-Johnson by Gage Skidmore.jpg"
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://hu.dbpedia.org/property/képaláírás","Taylor-Johnson 2013-ban"
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://hu.dbpedia.org/property/név","Aaron Taylor-Johnson"
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://hu.dbpedia.org/property/születésiDátum",1990
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://hu.dbpedia.org/property/születésiHely","High Wycombe, Buckinghamshire"
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://hu.dbpedia.org/property/születésiNév","Aaron Perry Johnson"
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://hu.dbpedia.org/property/híresSzerep","• Ben – Vadállatok"
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://hu.dbpedia.org/property/híresSzerep","• Dave Lizewski – HA/VER 2."
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://hu.dbpedia.org/property/híresSzerep","• Dave Lizewski – HA/VER"
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://dbpedia.org/ontology/abstract","Aaron Perry Taylor-Johnson (High Wycombe, Buckinghamshire, 1990. június 13. –) Golden Globe-díjas angol televíziós és színpadi színész."
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Sam_Taylor-Wood"
