"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_María_Regla-i_bazaltoszlopok","http://www.w3.org/2000/01/rdf-schema#label","Santa María Regla-i bazaltoszlopok"
"http://hu.dbpedia.org/resource/Santa_María_Regla-i_bazaltoszlopok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zbpp5"
"http://hu.dbpedia.org/resource/Santa_María_Regla-i_bazaltoszlopok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidalgo_turizmusa"
"http://hu.dbpedia.org/resource/Santa_María_Regla-i_bazaltoszlopok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_vízesései"
"http://hu.dbpedia.org/resource/Santa_María_Regla-i_bazaltoszlopok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidalgo_földrajza"
"http://hu.dbpedia.org/resource/Santa_María_Regla-i_bazaltoszlopok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkanizmus,_magmatizmus"
"http://hu.dbpedia.org/resource/Santa_María_Regla-i_bazaltoszlopok","http://dbpedia.org/ontology/wikiPageID",1044457
"http://hu.dbpedia.org/resource/Santa_María_Regla-i_bazaltoszlopok","http://dbpedia.org/ontology/wikiPageRevisionID",20601996
"http://hu.dbpedia.org/resource/Santa_María_Regla-i_bazaltoszlopok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santa_María_Regla-i_bazaltoszlopok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Santa_María_Regla-i_bazaltoszlopok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízesés_infobox"
"http://hu.dbpedia.org/resource/Santa_María_Regla-i_bazaltoszlopok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Santa_María_Regla-i_bazaltoszlopok","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Santa_María_Regla-i_bazaltoszlopok","http://hu.dbpedia.org/property/hosszúságiFok",98
"http://hu.dbpedia.org/resource/Santa_María_Regla-i_bazaltoszlopok","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Santa_María_Regla-i_bazaltoszlopok","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Santa_María_Regla-i_bazaltoszlopok","http://hu.dbpedia.org/property/kép","Bazaltprismoj hidalgo.JPG"
"http://hu.dbpedia.org/resource/Santa_María_Regla-i_bazaltoszlopok","http://hu.dbpedia.org/property/magasság",30
"http://hu.dbpedia.org/resource/Santa_María_Regla-i_bazaltoszlopok","http://hu.dbpedia.org/property/név","Santa María Regla-i bazaltoszlopok"
"http://hu.dbpedia.org/resource/Santa_María_Regla-i_bazaltoszlopok","http://hu.dbpedia.org/property/pozíciósTérkép","Hidalgo"
"http://hu.dbpedia.org/resource/Santa_María_Regla-i_bazaltoszlopok","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Santa_María_Regla-i_bazaltoszlopok","http://hu.dbpedia.org/property/szélességiFok",20
"http://hu.dbpedia.org/resource/Santa_María_Regla-i_bazaltoszlopok","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Santa_María_Regla-i_bazaltoszlopok","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Santa_María_Regla-i_bazaltoszlopok","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Santa_María_Regla-i_bazaltoszlopok","http://dbpedia.org/ontology/abstract","A Santa María Regla-i bazaltoszlopok és a rajtuk lezúduló vízesés a mexikói Hidalgo állam egyik kedvelt turisztikai látványossága. A mintegy 30 méter magas oszlopokat (más forrás szerint 50 m-esek) beválasztották Mexikó 13 természeti csodája közé."
"http://hu.dbpedia.org/resource/Santa_María_Regla-i_bazaltoszlopok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_María_Regla-i_bazaltoszlopok?oldid=20601996&ns=0"
"http://hu.dbpedia.org/resource/Santa_María_Regla-i_bazaltoszlopok","http://dbpedia.org/ontology/wikiPageLength",4008
"http://hu.dbpedia.org/resource/Santa_María_Regla-i_bazaltoszlopok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_María_Regla-i_bazaltoszlopok"
"http://hu.wikipedia.org/wiki/Santa_María_Regla-i_bazaltoszlopok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_María_Regla-i_bazaltoszlopok"
