"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kindermann_József_Károly","http://www.w3.org/2000/01/rdf-schema#label","Kindermann József Károly"
"http://hu.dbpedia.org/resource/Kindermann_József_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1801-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kindermann_József_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1744-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kindermann_József_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_térképészek"
"http://hu.dbpedia.org/resource/Kindermann_József_Károly","http://dbpedia.org/ontology/wikiPageID",912552
"http://hu.dbpedia.org/resource/Kindermann_József_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",14791846
"http://hu.dbpedia.org/resource/Kindermann_József_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-biographie.de/sfz40989.html"
"http://hu.dbpedia.org/resource/Kindermann_József_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kindermann_József_Károly","http://dbpedia.org/ontology/abstract","Kindermann József Károly, Karl Joseph Kindermann (Zsámbék, 1744. március 4. – Bécs, 1801. október 16.) utazó és térképkészítő."
"http://hu.dbpedia.org/resource/Kindermann_József_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kindermann_József_Károly?oldid=14791846&ns=0"
"http://hu.dbpedia.org/resource/Kindermann_József_Károly","http://dbpedia.org/ontology/wikiPageLength",3522
"http://hu.dbpedia.org/resource/Kindermann_József_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kindermann_József_Károly"
"http://hu.wikipedia.org/wiki/Kindermann_József_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kindermann_József_Károly"
