"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conciergerie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_középkori_építményei"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Párizs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_középkori_építményei"
"http://hu.dbpedia.org/resource/Sainte-Chapelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_középkori_építményei"
"http://hu.dbpedia.org/resource/Kategória:Párizs_középkori_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Párizs_középkori_építményei","http://www.w3.org/2000/01/rdf-schema#label","Párizs középkori építményei"
"http://hu.dbpedia.org/resource/Kategória:Párizs_középkori_építményei","http://dbpedia.org/ontology/wikiPageID",1161213
"http://hu.dbpedia.org/resource/Kategória:Párizs_középkori_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",15577900
"http://hu.dbpedia.org/resource/Kategória:Párizs_középkori_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Kategória:Párizs_középkori_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_középkori_építményei"
"http://hu.dbpedia.org/resource/Kategória:Párizs_középkori_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Párizs középkori építményei"
"http://hu.dbpedia.org/resource/Kategória:Párizs_középkori_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Párizs_középkori_építményei?oldid=15577900&ns=14"
