"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chopin_(operett)","http://www.w3.org/2000/01/rdf-schema#label","Chopin (operett)"
"http://hu.dbpedia.org/resource/Chopin_(operett)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–lengyel_kapcsolatok"
"http://hu.dbpedia.org/resource/Chopin_(operett)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operettek"
"http://hu.dbpedia.org/resource/Chopin_(operett)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frédéric_Chopin"
"http://hu.dbpedia.org/resource/Chopin_(operett)","http://dbpedia.org/ontology/wikiPageID",1612614
"http://hu.dbpedia.org/resource/Chopin_(operett)","http://dbpedia.org/ontology/wikiPageRevisionID",22371155
"http://hu.dbpedia.org/resource/Chopin_(operett)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/SzinhaziElet_1927_01/%3Fpg=94"
"http://hu.dbpedia.org/resource/Chopin_(operett)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Chopin_(operett)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Chopin_(operett)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chopin_(operett)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chopin_(operett)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chopin_(operett)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Chopin_(operett)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ambox"
"http://hu.dbpedia.org/resource/Chopin_(operett)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Chopin_(operett)","http://hu.dbpedia.org/property/bemutató",1926
"http://hu.dbpedia.org/resource/Chopin_(operett)","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Király_Színház"
"http://hu.dbpedia.org/resource/Chopin_(operett)","http://hu.dbpedia.org/property/cím","Chopin"
"http://hu.dbpedia.org/resource/Chopin_(operett)","http://hu.dbpedia.org/property/műfaj","operett"
"http://hu.dbpedia.org/resource/Chopin_(operett)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Chopin_(operett)","http://hu.dbpedia.org/property/zene","Chopin, Bartha István"
"http://hu.dbpedia.org/resource/Chopin_(operett)","http://hu.dbpedia.org/property/text","E szakaszban a tulajdonnevek azokkal a nyelvtani és helyesírási hibákkal olvashatók, ahogy azok a mű eredeti, a Színházi Életben közzétett szövegkönyvében megjelentek."
"http://hu.dbpedia.org/resource/Chopin_(operett)","http://hu.dbpedia.org/property/text","A helyszínek megjelölésénél idézőjelek között a szövegkönyv eredeti szövege szerepel."
"http://hu.dbpedia.org/resource/Chopin_(operett)","http://hu.dbpedia.org/property/type","notice"
"http://hu.dbpedia.org/resource/Chopin_(operett)","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Faragó_Jenő_(író,_1872–1940)"
"http://hu.dbpedia.org/resource/Chopin_(operett)","http://hu.dbpedia.org/property/szövegkönyv","http://hu.dbpedia.org/resource/Faragó_Jenő_(író,_1872–1940)"
"http://hu.dbpedia.org/resource/Chopin_(operett)","http://dbpedia.org/ontology/abstract","A Chopin című operett Bartha István és Faragó Jenő háromfelvonásos daljátéka a lengyel zeneszerző művei alapján, melyet 1926-ban mutattak be a Király Színházban. Témája Chopin és szerelmeinek a története, valamint a Radziwiłł és a Czartoryski nemesi családok szerepe a lengyel emigráció politikai és kulturális életében. A darabbal egyszerre akarták megerősíteni a Király Színház megrendült helyzetét és a lengyel–magyar kapcsolatokat."
"http://hu.dbpedia.org/resource/Chopin_(operett)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chopin_(operett)?oldid=22371155&ns=0"
"http://hu.dbpedia.org/resource/Chopin_(operett)","http://dbpedia.org/ontology/wikiPageLength",18362
"http://hu.dbpedia.org/resource/Chopin_(operett)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chopin_(operett)"
"http://hu.wikipedia.org/wiki/Chopin_(operett)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chopin_(operett)"
