"subject","predicate","object"
"http://hu.dbpedia.org/resource/Araceli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_utónevek"
"http://hu.dbpedia.org/resource/Jimena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_utónevek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_utónevek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_utónevek","http://www.w3.org/2000/01/rdf-schema#label","Spanyol utónevek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_utónevek","http://dbpedia.org/ontology/wikiPageID",544198
"http://hu.dbpedia.org/resource/Kategória:Spanyol_utónevek","http://dbpedia.org/ontology/wikiPageRevisionID",21597193
"http://hu.dbpedia.org/resource/Kategória:Spanyol_utónevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utónevek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_utónevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_utónevek","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol utónevek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_utónevek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_utónevek?oldid=21597193&ns=14"
