"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_szobalány_naplója_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Octave_Mirbeau-regények"
"http://hu.dbpedia.org/resource/Jules_abbé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Octave_Mirbeau-regények"
"http://hu.dbpedia.org/resource/Kategória:Octave_Mirbeau-regények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Octave_Mirbeau-regények","http://www.w3.org/2000/01/rdf-schema#label","Octave Mirbeau-regények"
"http://hu.dbpedia.org/resource/Kategória:Octave_Mirbeau-regények","http://dbpedia.org/ontology/wikiPageID",326303
"http://hu.dbpedia.org/resource/Kategória:Octave_Mirbeau-regények","http://dbpedia.org/ontology/wikiPageRevisionID",22333957
"http://hu.dbpedia.org/resource/Kategória:Octave_Mirbeau-regények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Octave_Mirbeau-regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Octave_Mirbeau_művei"
"http://hu.dbpedia.org/resource/Kategória:Octave_Mirbeau-regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Regények_szerző_szerint"
"http://hu.dbpedia.org/resource/Kategória:Octave_Mirbeau-regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:19._századi_francia_regények"
"http://hu.dbpedia.org/resource/Kategória:Octave_Mirbeau-regények","http://www.w3.org/2004/02/skos/core#prefLabel","Octave Mirbeau-regények"
"http://hu.dbpedia.org/resource/Kategória:Octave_Mirbeau-regények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Octave_Mirbeau-regények?oldid=22333957&ns=14"
"http://hu.dbpedia.org/resource/Kínok_kertje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Octave_Mirbeau-regények"
"http://hu.dbpedia.org/resource/La_628-E8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Octave_Mirbeau-regények"
"http://hu.dbpedia.org/resource/Sébastien_Roch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Octave_Mirbeau-regények"
