"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lápi_ezerjófű","http://www.w3.org/2000/01/rdf-schema#label","Lápi ezerjófű"
"http://hu.dbpedia.org/resource/Lápi_ezerjófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Lápi_ezerjófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárnicsfélék"
"http://hu.dbpedia.org/resource/Lápi_ezerjófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Lápi_ezerjófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Lápi_ezerjófű","http://dbpedia.org/ontology/wikiPageID",1398398
"http://hu.dbpedia.org/resource/Lápi_ezerjófű","http://dbpedia.org/ontology/wikiPageRevisionID",20140101
"http://hu.dbpedia.org/resource/Lápi_ezerjófű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepzold.hu/vizi_es_mocsari_novenyek_1"
"http://hu.dbpedia.org/resource/Lápi_ezerjófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Lápi_ezerjófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lápi_ezerjófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lápi_ezerjófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lápi_ezerjófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lápi_ezerjófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lápi_ezerjófű","http://hu.dbpedia.org/property/name","Lápi ezerjófű"
"http://hu.dbpedia.org/resource/Lápi_ezerjófű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tárnicsfélék"
"http://hu.dbpedia.org/resource/Lápi_ezerjófű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tárnicsvirágúak"
"http://hu.dbpedia.org/resource/Lápi_ezerjófű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Lápi_ezerjófű","http://hu.dbpedia.org/property/wikicommonscat","Centaurium littorale"
"http://hu.dbpedia.org/resource/Lápi_ezerjófű","http://hu.dbpedia.org/property/wikispecies","Centaurium littorale"
"http://hu.dbpedia.org/resource/Lápi_ezerjófű","http://hu.dbpedia.org/property/binomial","Centaurium uliginosum"
